"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_aranypisztolyos_férfi","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Lulu_(énekesnő)"
"http://hu.dbpedia.org/resource/Az_aranypisztolyos_férfi","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Lulu_(énekesnő)"
"http://hu.dbpedia.org/resource/Boom_Bang-a-Bang","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lulu_(énekesnő)"
"http://hu.dbpedia.org/resource/Lulu_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lulu_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lulu_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lulu_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lulu_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lulu_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lulu_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lulu_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lulu_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lulu_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lulu_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lulu_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lulu_(énekesnő)","http://www.w3.org/2000/01/rdf-schema#label","Lulu (énekesnő)"
"http://hu.dbpedia.org/resource/Lulu_(énekesnő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016jcm"
"http://hu.dbpedia.org/resource/Lulu_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lulu_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Lulu_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Lulu_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lulu_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Lulu_(énekesnő)","http://dbpedia.org/ontology/wikiPageID",353464
"http://hu.dbpedia.org/resource/Lulu_(énekesnő)","http://dbpedia.org/ontology/wikiPageRevisionID",22856170
"http://hu.dbpedia.org/resource/Lulu_(énekesnő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luluofficial.com/"
"http://hu.dbpedia.org/resource/Lulu_(énekesnő)","http://xmlns.com/foaf/0.1/name","Lulu"
"http://hu.dbpedia.org/resource/Lulu_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EurovíziósGyőztes"
"http://hu.dbpedia.org/resource/Lulu_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lulu_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-énekes"
"http://hu.dbpedia.org/resource/Lulu_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lulu_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Lulu_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Lulu_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lulu_(énekesnő)","http://hu.dbpedia.org/property/kép","Lulu cropped.jpg"
"http://hu.dbpedia.org/resource/Lulu_(énekesnő)","http://hu.dbpedia.org/property/név","Lulu"
"http://hu.dbpedia.org/resource/Lulu_(énekesnő)","http://hu.dbpedia.org/property/születésiNév","Marie McDonald McLaughlin Lawrie"
"http://hu.dbpedia.org/resource/Lulu_(énekesnő)","http://hu.dbpedia.org/property/tevékenység","énekesnő, dalszerző, színésznő"
"http://hu.dbpedia.org/resource/Lulu_(énekesnő)","http://dbpedia.org/ontology/abstract","Lulu Kennedy-Cairns, BBÉ, (született: Marie McDonald McLaughlin Lawrie, , , Egyesült Királyság, 1948. november 3. –) skót énekesnő, dalszerző, színésznő."
"http://hu.dbpedia.org/resource/Lulu_(énekesnő)","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Lulu_(énekesnő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lulu_(énekesnő)?oldid=22856170&ns=0"
"http://hu.dbpedia.org/resource/Lulu_(énekesnő)","http://dbpedia.org/ontology/wikiPageLength",4657
"http://hu.dbpedia.org/resource/Lulu_(énekesnő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lulu_(énekesnő)"
"http://hu.dbpedia.org/resource/Nellie,_az_elefánt","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Lulu_(énekesnő)"
"http://hu.dbpedia.org/resource/Take_That","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Lulu_(énekesnő)"
"http://hu.wikipedia.org/wiki/Lulu_(énekesnő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lulu_(énekesnő)"
