"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fényszórás","http://www.w3.org/2000/01/rdf-schema#label","Fényszórás"
"http://hu.dbpedia.org/resource/Fényszórás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ztsgl"
"http://hu.dbpedia.org/resource/Fényszórás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Optika"
"http://hu.dbpedia.org/resource/Fényszórás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromágneses_sugárzás"
"http://hu.dbpedia.org/resource/Fényszórás","http://dbpedia.org/ontology/wikiPageID",774547
"http://hu.dbpedia.org/resource/Fényszórás","http://dbpedia.org/ontology/wikiPageRevisionID",17040515
"http://hu.dbpedia.org/resource/Fényszórás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Fényszórás","http://hu.dbpedia.org/property/cím","Miért?"
"http://hu.dbpedia.org/resource/Fényszórás","http://hu.dbpedia.org/property/cím","Általános Fizika, III.kötet, Fénytan"
"http://hu.dbpedia.org/resource/Fényszórás","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Fényszórás","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Fényszórás","http://hu.dbpedia.org/property/kiadó","Dialóg Kiadó"
"http://hu.dbpedia.org/resource/Fényszórás","http://hu.dbpedia.org/property/oldal",109
"http://hu.dbpedia.org/resource/Fényszórás","http://hu.dbpedia.org/property/oldal",181
"http://hu.dbpedia.org/resource/Fényszórás","http://hu.dbpedia.org/property/szerző","Zimányi István"
"http://hu.dbpedia.org/resource/Fényszórás","http://hu.dbpedia.org/property/szerző","Erostyák János – Kozma László"
"http://hu.dbpedia.org/resource/Fényszórás","http://hu.dbpedia.org/property/év",2007
"http://hu.dbpedia.org/resource/Fényszórás","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/Fényszórás","http://dbpedia.org/ontology/abstract","Fényszórásról beszélünk, ha egy részecske a rá eső fény hatására időbeli késleltetés nélkül maga is fényt bocsát ki (szekunder sugárzás), a beeső fénytől (primer sugárzás) eltérő irányokban.Legegyszerűbb esetben a beeső fény a részecske töltésrendszerében kényszerrezgéseket hoz létre, melynek következtében a részecske (annak atomjai) a beeső fénnyel egyező frekvenciájú fényt bocsát ki.A fény szóródása az optikailag inhomogén közegen való áthaladáskor következik be. Optikailag homogén az a közeg, amelyben a törésmutató független a helykoordinátáktól.A közeg a hullámhosszhoz képest kicsi térfogatelemeit, melyekben azért elegendően sok molekula található, úgy tekinthetjük, mint koherens szekunder hullámok forrásait. Az optikailag homogén közeg molekuláinak egyenletes eloszlása következtében nincs fényszórás: az elsődleges nyaláb irányától különböző minden más irányban a másodlagos hullámok interferenciájuk révén kioltják egymást. Optikailag inhomogén az a közeg, amelynek törésmutatója pontról pontra változik (pl. sűrűségingadozás vagy a közegben található más fajtájú kis részecskék miatt). Ekkor a szekunder hullámoknak van nem koherens komponense is, és ezek miatt figyelhető meg a fényszórás.Az inkoherens szekunder fényhullámok megjelenése azzal kapcsolatos, hogy a fényt inkoherens, azaz egymással kapcsolatban nem álló inhomogenitások szórják. Ezek a hőmozgás miatt rendszertelen helyváltoztatásokat is végeznek a közegben. Ha a fényt olyan közeg szórja, melyben a részecskék mérete a fény hullámhosszánál is lényegesen kisebb (< 0,2 λ), akkor a szekunder sugárzás fázisa közel megegyezik a primer sugárzáséval, azzal részben koherens.Az ilyen, diffúz eltérítést eredményező szórást Rayleigh-szórásnak nevezzük.A szórt fény intenzitásának szögeloszlását elektromosan izotrop, nem abszorbeáló közegben az alábbi függvénnyel írhatjuk le: ahol I a fényintenzitás a szögeltérés a hullámhossz A képletből látható a hullámhossztól való nagymértékű függés. Ez az oka pl. az ég kék színének . Itt ugyanis a Napból érkező sugarak közül a kék komponensek sokkal erősebben szóródnak, mint a vörös komponensek az eltérő hullámhosszuk miatt. A lemenő Nap esetében pedig a kék fénynek az eredeti iránytól való nagyobb mértékű kiszóródása miatt a vörös komponensek maradnak meg.A szórás következtében megváltozik a fény polarizációs állapota is. A fényszórás megfigyelhető optikailag tiszta közegben is, azaz olyan közegben, melyek nem tartalmaznak idegen részecskéket.Ezt a jelenséget molekuláris fényszórásnak hívják. Ezt okozhatja pl. sűrűségingadozás, mely a molekulák rendezetlen hőmozgása következtében jön létre. Optikai inhomogenitást okozhat az elektromosan anizotrop molekulákból álló közegekben a molekulák irányítottságának fluktuációja, valódi oldatokban ezeken felül a koncentráció ingadozása is okozhat optikai inhomogenitást."
"http://hu.dbpedia.org/resource/Fényszórás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fényszórás?oldid=17040515&ns=0"
"http://hu.dbpedia.org/resource/Fényszórás","http://dbpedia.org/ontology/wikiPageLength",3413
"http://hu.dbpedia.org/resource/Fényszórás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fényszórás"
"http://hu.wikipedia.org/wiki/Fényszórás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fényszórás"
