"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Neptunusz_holdjai","http://www.w3.org/2000/01/rdf-schema#label","A Neptunusz holdjai"
"http://hu.dbpedia.org/resource/A_Neptunusz_holdjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dyz9"
"http://hu.dbpedia.org/resource/A_Neptunusz_holdjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neptunusz-holdak"
"http://hu.dbpedia.org/resource/A_Neptunusz_holdjai","http://dbpedia.org/ontology/wikiPageID",494141
"http://hu.dbpedia.org/resource/A_Neptunusz_holdjai","http://dbpedia.org/ontology/wikiPageRevisionID",23736144
"http://hu.dbpedia.org/resource/A_Neptunusz_holdjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://hubblesite.org/newscenter/archive/releases/2013/30"
"http://hu.dbpedia.org/resource/A_Neptunusz_holdjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/A_Neptunusz_holdjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/A_Neptunusz_holdjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Neptunusz_holdjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Neptunusz_holdjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_Neptunusz_holdjai","http://dbpedia.org/ontology/abstract","A Neptunusznak 14 holdját ismerjük. A Hubble űrtávcső felvételei alapján 2013-ban egy 20 km átmérőjű apró holdat fedeztek fel. A 14. hold a Neptunusztól 105 000 km-re kering, a Larissza és a Protéusz pályája között. A hold jelölése: S/2004 N 1, keringési ideje 23 óra."
"http://hu.dbpedia.org/resource/A_Neptunusz_holdjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Neptunusz_holdjai?oldid=23736144&ns=0"
"http://hu.dbpedia.org/resource/A_Neptunusz_holdjai","http://dbpedia.org/ontology/wikiPageLength",3406
"http://hu.dbpedia.org/resource/A_Neptunusz_holdjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Neptunusz_holdjai"
"http://hu.wikipedia.org/wiki/A_Neptunusz_holdjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Neptunusz_holdjai"
