"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trichastoma_celebense","http://www.w3.org/2000/01/rdf-schema#label","Trichastoma celebense"
"http://hu.dbpedia.org/resource/Trichastoma_celebense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Celebesz_madarai"
"http://hu.dbpedia.org/resource/Trichastoma_celebense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Trichastoma_celebense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trichastoma"
"http://hu.dbpedia.org/resource/Trichastoma_celebense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Trichastoma_celebense","http://dbpedia.org/ontology/wikiPageID",1521001
"http://hu.dbpedia.org/resource/Trichastoma_celebense","http://dbpedia.org/ontology/wikiPageRevisionID",20080824
"http://hu.dbpedia.org/resource/Trichastoma_celebense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Trichastoma-celebense"
"http://hu.dbpedia.org/resource/Trichastoma_celebense","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Trichastoma+celebense&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiDgt3QkJHYAhXEvxQKHYz-DhEQ_AUICygC&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Trichastoma_celebense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Trichastoma_celebense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Trichastoma_celebense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trichastoma_celebense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Trichastoma_celebense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trichastoma_celebense","http://hu.dbpedia.org/property/name","Trichastoma celebense"
"http://hu.dbpedia.org/resource/Trichastoma_celebense","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Trichastoma_celebense","http://hu.dbpedia.org/property/familia","Pellorneidae"
"http://hu.dbpedia.org/resource/Trichastoma_celebense","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Trichastoma_celebense","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Trichastoma_celebense","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Trichastoma_celebense","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Trichastoma_celebense","http://hu.dbpedia.org/property/wikicommonscat","Trichastoma celebense"
"http://hu.dbpedia.org/resource/Trichastoma_celebense","http://hu.dbpedia.org/property/wikispecies","Trichastoma celebense"
"http://hu.dbpedia.org/resource/Trichastoma_celebense","http://hu.dbpedia.org/property/binomial","Trichastoma celebense"
"http://hu.dbpedia.org/resource/Trichastoma_celebense","http://hu.dbpedia.org/property/binomialAuthority","Strickland, 1849"
"http://hu.dbpedia.org/resource/Trichastoma_celebense","http://hu.dbpedia.org/property/genus","Trichastoma"
"http://hu.dbpedia.org/resource/Trichastoma_celebense","http://hu.dbpedia.org/property/species","T. celebense"
"http://hu.dbpedia.org/resource/Trichastoma_celebense","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Trichastoma_celebense","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Trichastoma_celebense","http://dbpedia.org/ontology/abstract","A Trichastoma celebense a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Pellorneidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Trichastoma_celebense","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trichastoma_celebense?oldid=20080824&ns=0"
"http://hu.dbpedia.org/resource/Trichastoma_celebense","http://dbpedia.org/ontology/wikiPageLength",3415
"http://hu.dbpedia.org/resource/Trichastoma_celebense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trichastoma_celebense"
"http://hu.dbpedia.org/resource/Pellorneum_celebense","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trichastoma_celebense"
"http://hu.wikipedia.org/wiki/Trichastoma_celebense","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trichastoma_celebense"
