"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_Reference_Connectome","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Konnektomika"
"http://hu.dbpedia.org/resource/Konnektomika","http://www.w3.org/2000/01/rdf-schema#label","Konnektomika"
"http://hu.dbpedia.org/resource/Konnektomika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omika"
"http://hu.dbpedia.org/resource/Konnektomika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegtudomány"
"http://hu.dbpedia.org/resource/Konnektomika","http://dbpedia.org/ontology/wikiPageID",1303817
"http://hu.dbpedia.org/resource/Konnektomika","http://dbpedia.org/ontology/wikiPageRevisionID",20212843
"http://hu.dbpedia.org/resource/Konnektomika","http://dbpedia.org/ontology/wikiPageExternalLink","http://iic.seas.harvard.edu/research/the-connectome/"
"http://hu.dbpedia.org/resource/Konnektomika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110418195922/http:/openconnectomeproject.org/"
"http://hu.dbpedia.org/resource/Konnektomika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brainmysteries.com/Research/New_map_IDs_the_core_of_the_human_brain.asp"
"http://hu.dbpedia.org/resource/Konnektomika","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HA7GwKXfJB0"
"http://hu.dbpedia.org/resource/Konnektomika","http://dbpedia.org/ontology/wikiPageExternalLink","http://openconnecto.me"
"http://hu.dbpedia.org/resource/Konnektomika","http://dbpedia.org/ontology/wikiPageExternalLink","http://neuroscienceblueprint.nih.gov/"
"http://hu.dbpedia.org/resource/Konnektomika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.connectomics.org/"
"http://hu.dbpedia.org/resource/Konnektomika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Konnektomika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Konnektomika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Omika"
"http://hu.dbpedia.org/resource/Konnektomika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Konnektomika","http://dbpedia.org/ontology/abstract","A konnektomika a konnektomok előállításával és tanulmányozásával foglalkozik – a konnektom egy élőlény neurális hálózatának, tehát a (teljes szervezet, az agy, esetleg a szem) idegsejtjei közötti szinapszisoknak a teljes térképe. Mivel ezek a struktúrák rendkívüli módon összetettek, a tudományterület nagy átbocsátóképességű képalkotási és hisztológiai módszerekkel dolgozik, hogy növelhesse az idegrendszer nagy számú összeköttetése feltérképezésének sebességét, felbontását, hatékonyságát. Bár a konnektomika Szent Grálja az emberi agy összeköttetéseinek feltérképezése, elvileg bármilyen más neurális kapcsolattal, például a neuromuszkuláris szinapszisokkal is foglalkozik."
"http://hu.dbpedia.org/resource/Konnektomika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konnektomika?oldid=20212843&ns=0"
"http://hu.dbpedia.org/resource/Konnektomika","http://dbpedia.org/ontology/wikiPageLength",7933
"http://hu.dbpedia.org/resource/Konnektomika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konnektomika"
"http://hu.wikipedia.org/wiki/Konnektomika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konnektomika"
