"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mazsola_(szereplő)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Mazsola (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mazsola"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1310941
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23535235
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.magyar.film.hu/hmdb/filmek/11340/mazsola.html"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyerektvtort.blogspot.hu/2015/09/mazsola.html"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás","--11-06"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",88
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","Magyar Televízió"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Bálit_Ágnes"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://hu.dbpedia.org/property/formátum",1.37
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://hu.dbpedia.org/property/hang","Havas Gertrúd"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://hu.dbpedia.org/property/hang","Bölöni Kiss István"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://hu.dbpedia.org/property/játékidő",11
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://hu.dbpedia.org/property/következő","Mazsola és Tádé"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Minimax"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Mese_(epika)"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","Kende Márta"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","Nagy György"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","Simándy József"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://hu.dbpedia.org/property/utolsóSugárzás",1968
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://hu.dbpedia.org/property/író","Bálint Ágnes"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://dbpedia.org/ontology/abstract","A Mazsola magyar televíziós bábfilmsorozat, amely főszereplője Mazsola. Kesztyűs báb technikával és Bálint Ágnes forgatókönyvírásával készült. A történetekben jó példát mutatnak hétköznapi konfliktusok megoldására a gyerekek és a felnőttek számára egyaránt. Kedves humorral, szeretni való karakterekkel. Mazsola társa Manócska, aki felnőttként gondoskodik róla, tanítja, terelgeti. A Mazsoláról szóló sorozat első adása 1963. november 6-án került képernyőre. 1969-ben indult a sorozat folytatása: Mazsola és Tádé címmel. A sorozat 1982-ben a két főszereplő tragikus halála miatt ért véget."
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://dbpedia.org/ontology/status","befejezett"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kende_Márta"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nagy_György_(bábfilmrendező)"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Simándy_József_(bábszínész)"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Mese_(epika)"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Mazsola_és_Tádé"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Bölöni_Kiss_István"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Havas_Gertrúd"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Bálint_Ágnes"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mazsola_(televíziós_sorozat)?oldid=23535235&ns=0"
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageLength",6993
"http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mazsola_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Mazsola_és_Tádé","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)"
"http://hu.wikipedia.org/wiki/Mazsola_(televíziós_sorozat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mazsola_(televíziós_sorozat)"
