"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://www.w3.org/2000/01/rdf-schema#label","Jenji Kohan"
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6k43"
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://dbpedia.org/ontology/wikiPageID",785564
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://dbpedia.org/ontology/wikiPageRevisionID",22251003
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Christopher_Noxon"
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://hu.dbpedia.org/property/imdb",463176
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://hu.dbpedia.org/property/név","Jenji Kohan"
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://hu.dbpedia.org/property/port.hu",231457
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://hu.dbpedia.org/property/születésiHely","Los Angeles,"
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://hu.dbpedia.org/property/születésiNév","Jenji Leslie Kohan"
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://hu.dbpedia.org/property/kitüntetései",1997
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://dbpedia.org/ontology/abstract","Jenji Leslie Kohan (Los Angeles, 1969. július 5. –) amerikai forgatókönyvíró, producer és filmrendező."
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://dbpedia.org/ontology/birthName","Jenji Leslie Kohan"
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Christopher_Noxon"
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jenji_Kohan?oldid=22251003&ns=0"
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://dbpedia.org/ontology/wikiPageLength",3365
"http://hu.dbpedia.org/resource/Jenji_Kohan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jenji_Kohan"
"http://hu.dbpedia.org/resource/Nancy_ül_a_fűben","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Jenji_Kohan"
"http://hu.dbpedia.org/resource/Szívek_szállodája","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jenji_Kohan"
"http://hu.wikipedia.org/wiki/Jenji_Kohan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jenji_Kohan"
