"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chihuahua_kormányzóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Chihuahua kormányzóinak listája"
"http://hu.dbpedia.org/resource/Chihuahua_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_kormányzói"
"http://hu.dbpedia.org/resource/Chihuahua_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kormányzóinak_listái"
"http://hu.dbpedia.org/resource/Chihuahua_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageID",1159572
"http://hu.dbpedia.org/resource/Chihuahua_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20650555
"http://hu.dbpedia.org/resource/Chihuahua_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://vive.chihuahua.gob.mx/gobernadores-del-estado-de-chihuhaua"
"http://hu.dbpedia.org/resource/Chihuahua_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141230223952/http:/vive.chihuahua.gob.mx/gobernadores-del-estado-de-chihuhaua%23"
"http://hu.dbpedia.org/resource/Chihuahua_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Chihuahua_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Chihuahua_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAN50"
"http://hu.dbpedia.org/resource/Chihuahua_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PRM50"
"http://hu.dbpedia.org/resource/Chihuahua_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PNR50"
"http://hu.dbpedia.org/resource/Chihuahua_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_kormányzók_listái"
"http://hu.dbpedia.org/resource/Chihuahua_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PRI50"
"http://hu.dbpedia.org/resource/Chihuahua_kormányzóinak_listája","http://hu.dbpedia.org/property/archívdátum",2014-12-30
"http://hu.dbpedia.org/resource/Chihuahua_kormányzóinak_listája","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20141230223952/http:/vive.chihuahua.gob.mx/gobernadores-del-estado-de-chihuhaua%23"
"http://hu.dbpedia.org/resource/Chihuahua_kormányzóinak_listája","http://hu.dbpedia.org/property/cím","Chihuahua kormányzóinak listája az állam hivatalos honlapján"
"http://hu.dbpedia.org/resource/Chihuahua_kormányzóinak_listája","http://hu.dbpedia.org/property/elérés",2014-12-30
"http://hu.dbpedia.org/resource/Chihuahua_kormányzóinak_listája","http://hu.dbpedia.org/property/nyelv","spanyol"
"http://hu.dbpedia.org/resource/Chihuahua_kormányzóinak_listája","http://hu.dbpedia.org/property/url","http://vive.chihuahua.gob.mx/gobernadores-del-estado-de-chihuhaua"
"http://hu.dbpedia.org/resource/Chihuahua_kormányzóinak_listája","http://dbpedia.org/ontology/abstract","A mexikói Chihuahua állam 1824-ben jött létre, az állam élén egyetlen kormányzó áll. A jelenlegi szabályok szerint a kormányzót 6 évre választják, mandátuma október 4-én kezdődik, és hat év múlva, október 3-án ér véget. Egy kormányzó semmilyen körülmények között nem választható újra. Az államot eddig irányító kormányzók a következők voltak:"
"http://hu.dbpedia.org/resource/Chihuahua_kormányzóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chihuahua_kormányzóinak_listája?oldid=20650555&ns=0"
"http://hu.dbpedia.org/resource/Chihuahua_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageLength",9660
"http://hu.dbpedia.org/resource/Chihuahua_kormányzóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chihuahua_kormányzóinak_listája"
"http://hu.wikipedia.org/wiki/Chihuahua_kormányzóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chihuahua_kormányzóinak_listája"
