"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adelgunda_Auguszta_bajor_királyi_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Adelgunda Auguszta bajor királyi hercegnő"
"http://hu.dbpedia.org/resource/Adelgunda_Auguszta_bajor_királyi_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c5hvn"
"http://hu.dbpedia.org/resource/Adelgunda_Auguszta_bajor_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_született_személyek"
"http://hu.dbpedia.org/resource/Adelgunda_Auguszta_bajor_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adelgunda_Auguszta_bajor_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajor_történelmi_személyek"
"http://hu.dbpedia.org/resource/Adelgunda_Auguszta_bajor_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Adelgunda_Auguszta_bajor_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wittelsbach-ház"
"http://hu.dbpedia.org/resource/Adelgunda_Auguszta_bajor_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modena_hercegnéi"
"http://hu.dbpedia.org/resource/Adelgunda_Auguszta_bajor_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageID",243221
"http://hu.dbpedia.org/resource/Adelgunda_Auguszta_bajor_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",23071532
"http://hu.dbpedia.org/resource/Adelgunda_Auguszta_bajor_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071205161943/http:/www.comune.modena.it/seratestensi/Duchesse/index.html"
"http://hu.dbpedia.org/resource/Adelgunda_Auguszta_bajor_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bezirksmuseum.at/landstrasse/page.asp/1091.htm"
"http://hu.dbpedia.org/resource/Adelgunda_Auguszta_bajor_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Adelgunda_Auguszta_bajor_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Adelgunda_Auguszta_bajor_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Adelgunda_Auguszta_bajor_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Adelgunda_Auguszta_bajor_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Adelgunda_Auguszta_bajor_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Adelgunda_Auguszta_bajor_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Adelgunda_Auguszta_bajor_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adelgunda_Auguszta_bajor_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
