"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pakisztán_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/Pakisztán_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Pakisztán_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Pakisztán_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pakisztán_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/Pakisztán_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Pakisztán vasúti közlekedése"
"http://hu.dbpedia.org/resource/Pakisztán_vasúti_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x9c7"
"http://hu.dbpedia.org/resource/Pakisztán_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Pakisztán_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",663973
"http://hu.dbpedia.org/resource/Pakisztán_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22803306
"http://hu.dbpedia.org/resource/Pakisztán_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090218221704/http:/www.pakistan.gov.pk/divisions/index.jsp%3FDivID=29&cPath=329"
"http://hu.dbpedia.org/resource/Pakisztán_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps/ms%3Fie=UTF8&hl=en&msa=0&msid=116108220894592316936.00046d5ef7e82d5c6ec04&z=6"
"http://hu.dbpedia.org/resource/Pakisztán_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20040511102630/www.geocities.com/pakistanrail/"
"http://hu.dbpedia.org/resource/Pakisztán_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pakrail.com"
