"subject","predicate","object"
"http://hu.dbpedia.org/resource/Binokuláris_mikroszkóp","http://www.w3.org/2000/01/rdf-schema#label","Binokuláris mikroszkóp"
"http://hu.dbpedia.org/resource/Binokuláris_mikroszkóp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Optika"
"http://hu.dbpedia.org/resource/Binokuláris_mikroszkóp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Binokuláris_mikroszkóp","http://dbpedia.org/ontology/wikiPageID",271757
"http://hu.dbpedia.org/resource/Binokuláris_mikroszkóp","http://dbpedia.org/ontology/wikiPageRevisionID",19195731
"http://hu.dbpedia.org/resource/Binokuláris_mikroszkóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Binokuláris_mikroszkóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Binokuláris_mikroszkóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikroszkópok"
"http://hu.dbpedia.org/resource/Binokuláris_mikroszkóp","http://dbpedia.org/ontology/abstract","A binokuláris mikroszkóp egy objektívvel és két okulárral rendelkező fénymikroszkóp. Az objektíven keresztül haladó fénysugarakat még a valódi kép keletkezése előtt egy félig áteresztő és félig tükröző prizma két sugárnyalábra bontja, amelyek külön-külön képeket hoznak létre. Ezeket vizsgáljuk az okulárokkal, így a megfigyelésben mindkét szemünket használjuk, a mikroszkópos vizsgálat kényelmesebb és kevésbé fárasztja a szemet. Az okulárok távolsága a szemtávolságnak megfelelően beállítható. A mikroszkópokat természetesen rövid- vagy távollátók is használhatják akár szemüveg nélkül is, hiszen mindenki a saját szeméhez állíthatja be az élességet a tárgy és az objektív távolságának beállításával. A binokuláris mikroszkóp esetében ezen kívül általában lehetőség van az egyik okulár emelésére és süllyesztésére, ezáltal a két szem közötti különbség néhány dioptria erejéig kompenzálható. Bár külső megjelenésre hasonlíthatnak, de a binokuláris mikroszkóp különbözik a sztereomikroszkóptól, ami két objektívből és két okulárból áll, lényegében két mikroszkópágon keresztül vizsgáljuk a mintát."
"http://hu.dbpedia.org/resource/Binokuláris_mikroszkóp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Binokuláris_mikroszkóp?oldid=19195731&ns=0"
"http://hu.dbpedia.org/resource/Binokuláris_mikroszkóp","http://dbpedia.org/ontology/wikiPageLength",1741
"http://hu.dbpedia.org/resource/Binokuláris_mikroszkóp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Binokuláris_mikroszkóp"
"http://hu.wikipedia.org/wiki/Binokuláris_mikroszkóp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Binokuláris_mikroszkóp"
