"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fürdő-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Fürdő-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Fürdő-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Fürdő-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Fürdő-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Fürdő-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fürdő-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Fürdő-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fürdő-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fürdő-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Fürdő-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fürdő-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Fürdő-patak","http://www.w3.org/2000/01/rdf-schema#label","Fürdő-patak"
"http://hu.dbpedia.org/resource/Fürdő-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zempléni-hegység_patakjai"
"http://hu.dbpedia.org/resource/Fürdő-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_patakjai"
"http://hu.dbpedia.org/resource/Fürdő-patak","http://dbpedia.org/ontology/wikiPageID",1046479
"http://hu.dbpedia.org/resource/Fürdő-patak","http://dbpedia.org/ontology/wikiPageRevisionID",23425241
"http://hu.dbpedia.org/resource/Fürdő-patak","http://xmlns.com/foaf/0.1/name","Fürdő-patak"
"http://hu.dbpedia.org/resource/Fürdő-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fürdő-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fürdő-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fürdő-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Fürdő-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fürdő-patak","http://hu.dbpedia.org/property/hossz",5.9
"http://hu.dbpedia.org/resource/Fürdő-patak","http://hu.dbpedia.org/property/név","Fürdő-patak"
"http://hu.dbpedia.org/resource/Fürdő-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Fürdő-patak","http://hu.dbpedia.org/property/terület",17.5
"http://hu.dbpedia.org/resource/Fürdő-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Zempléni-hegység"
"http://hu.dbpedia.org/resource/Fürdő-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Fürdő-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Mád"
"http://hu.dbpedia.org/resource/Fürdő-patak","http://hu.dbpedia.org/property/forrásszint",300
"http://hu.dbpedia.org/resource/Fürdő-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Mezőzombor"
"http://hu.dbpedia.org/resource/Fürdő-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Mádi-patak"
"http://hu.dbpedia.org/resource/Fürdő-patak","http://dbpedia.org/ontology/abstract","A Fürdő-patak a Zempléni-hegységben ered, Mád keleti határában, Borsod-Abaúj-Zemplén megyében, mintegy 300 méteres tengerszint feletti magasságban. A patak forrásától kezdve délnyugati-nyugati irányban halad, majd Mezőzombornál éri el a Mádi-patakot."
"http://hu.dbpedia.org/resource/Fürdő-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Fürdő-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Mezőzombor"
"http://hu.dbpedia.org/resource/Fürdő-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Mádi-patak"
"http://hu.dbpedia.org/resource/Fürdő-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Mád"
