"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserekert","http://www.w3.org/2000/01/rdf-schema#label","Cserekert"
"http://hu.dbpedia.org/resource/Cserekert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Cserekert","http://dbpedia.org/ontology/wikiPageID",1473659
"http://hu.dbpedia.org/resource/Cserekert","http://dbpedia.org/ontology/wikiPageRevisionID",21889602
"http://hu.dbpedia.org/resource/Cserekert","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/nagyitas/20130920_LetavertesCserekert__Nagyitasfotogaler"
"http://hu.dbpedia.org/resource/Cserekert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Cserekert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cserekert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cserekert","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Cserekert","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Cserekert","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Cserekert","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Cserekert","http://hu.dbpedia.org/property/kép","Cserekert látképe.jpg"
"http://hu.dbpedia.org/resource/Cserekert","http://hu.dbpedia.org/property/név","Cserekert"
"http://hu.dbpedia.org/resource/Cserekert","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Cserekert","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Cserekert","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Cserekert","http://hu.dbpedia.org/property/szélességiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Cserekert","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Cserekert","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Létavértes"
"http://hu.dbpedia.org/resource/Cserekert","http://hu.dbpedia.org/property/irányítószám",4281
"http://hu.dbpedia.org/resource/Cserekert","http://hu.dbpedia.org/property/távolságAKözponttól",8
"http://hu.dbpedia.org/resource/Cserekert","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Cserekert","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Érmellék"
"http://hu.dbpedia.org/resource/Cserekert","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Alföld"
"http://hu.dbpedia.org/resource/Cserekert","http://dbpedia.org/ontology/abstract","Cserekert Létavértes falu jellegű településrésze. Debrecentől 32 km-re, Létavértestől 8 km-re, közvetlenül a magyar–román határ mellett terül el. Csak közúton közelíthető meg, valójában zsákfalu, a Létavértes és Pocsaj településeket összekötő közútról – kb. félúton – egy 2 km hosszúságú, ún. bekötőút, vagy ahogy a helybeliek mondják: „köves út” vezet a faluba, amelyik az iskolánál ér véget. Három utcájának neve: Május 1. (korábban Rákóczi), Jókai (vagy „felső”), Hajnal (korábban Arany János). 2017. június 16. óta tömegközlekedéssel újra elérhető. Alföldi Kéktúra pecsételőhely."
"http://hu.dbpedia.org/resource/Cserekert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cserekert?oldid=21889602&ns=0"
"http://hu.dbpedia.org/resource/Cserekert","http://dbpedia.org/ontology/wikiPageLength",3356
"http://hu.dbpedia.org/resource/Cserekert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cserekert"
"http://hu.wikipedia.org/wiki/Cserekert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cserekert"
