"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dékány_István_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dékány_István_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dékány_István_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dékány_István_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dékány_István_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dékány_István_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dékány_István_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dékány_István_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dékány_István_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dékány_István_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dékány_István_(filmrendező)","http://www.w3.org/2000/01/rdf-schema#label","Dékány István (filmrendező)"
"http://hu.dbpedia.org/resource/Dékány_István_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Dékány_István_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dékány_István_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Dékány_István_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Dékány_István_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dékány_István_(filmrendező)","http://dbpedia.org/ontology/wikiPageID",492522
"http://hu.dbpedia.org/resource/Dékány_István_(filmrendező)","http://dbpedia.org/ontology/wikiPageRevisionID",20654711
"http://hu.dbpedia.org/resource/Dékány_István_(filmrendező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinema64.extra.hu/%3Fpage=okakik"
"http://hu.dbpedia.org/resource/Dékány_István_(filmrendező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/pe/person.person%3Fi_pers_id=137859&i_direction=2&i_county_id=-1&i_city_id="
"http://hu.dbpedia.org/resource/Dékány_István_(filmrendező)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090924050916/http:/www.cinema64.extra.hu/%3Fpage=dekanyi"
"http://hu.dbpedia.org/resource/Dékány_István_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dékány_István_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dékány_István_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dékány_István_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Dékány_István_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dékány_István_(filmrendező)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Dékány_István_(filmrendező)","http://hu.dbpedia.org/property/kép","Dekany.jpg"
"http://hu.dbpedia.org/resource/Dékány_István_(filmrendező)","http://hu.dbpedia.org/property/képaláírás","Dékány István"
"http://hu.dbpedia.org/resource/Dékány_István_(filmrendező)","http://hu.dbpedia.org/property/név","Dékány István"
"http://hu.dbpedia.org/resource/Dékány_István_(filmrendező)","http://hu.dbpedia.org/property/születésiDátum",1940
"http://hu.dbpedia.org/resource/Dékány_István_(filmrendező)","http://hu.dbpedia.org/property/születésiHely","Budapest"
"http://hu.dbpedia.org/resource/Dékány_István_(filmrendező)","http://hu.dbpedia.org/property/url","http://www.cinema64.extra.hu/%3Fpage=okakik"
"http://hu.dbpedia.org/resource/Dékány_István_(filmrendező)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Dékány_István_(filmrendező)","http://dbpedia.org/ontology/abstract","Dékány István (Budapest, 1940. április 17.) magyar filmrendező."
"http://hu.dbpedia.org/resource/Dékány_István_(filmrendező)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Dékány_István_(filmrendező)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dékány_István_(filmrendező)?oldid=20654711&ns=0"
"http://hu.dbpedia.org/resource/Dékány_István_(filmrendező)","http://dbpedia.org/ontology/wikiPageLength",6691
"http://hu.dbpedia.org/resource/Dékány_István_(filmrendező)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dékány_István_(filmrendező)"
"http://hu.wikipedia.org/wiki/Dékány_István_(filmrendező)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dékány_István_(filmrendező)"
