"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szokkot","http://www.w3.org/2000/01/rdf-schema#label","Szokkot"
"http://hu.dbpedia.org/resource/Szokkot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbfy9m"
"http://hu.dbpedia.org/resource/Szokkot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_ruházat"
"http://hu.dbpedia.org/resource/Szokkot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsóruházat"
"http://hu.dbpedia.org/resource/Szokkot","http://dbpedia.org/ontology/wikiPageID",1060787
"http://hu.dbpedia.org/resource/Szokkot","http://dbpedia.org/ontology/wikiPageRevisionID",21300977
"http://hu.dbpedia.org/resource/Szokkot","http://dbpedia.org/ontology/wikiPageExternalLink","http://lifeinkorea.com/pictures/ctu2.jpg"
"http://hu.dbpedia.org/resource/Szokkot","http://dbpedia.org/ontology/wikiPageExternalLink","http://bu-yeo.com/blm/www/ne102-1.jpg"
"http://hu.dbpedia.org/resource/Szokkot","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogfiles12.naver.net/data20/2007/1/7/299/img_sub04_02_05_02-csn6110.jpg"
"http://hu.dbpedia.org/resource/Szokkot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.seoul.kr/yuimage/10/seo476.jpg"
"http://hu.dbpedia.org/resource/Szokkot","http://dbpedia.org/ontology/wikiPageExternalLink","http://sula.kr/xe/61646"
"http://hu.dbpedia.org/resource/Szokkot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sol119.com/design/solsol21/title/sol119_6035_7%5B13%5D.jpg"
"http://hu.dbpedia.org/resource/Szokkot","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.naver.com/PostView.nhn%3FblogId=jinui7&logNo=20065372529&redirect=Dlog&widgetTypeCall=true"
"http://hu.dbpedia.org/resource/Szokkot","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.naver.com/PostView.nhn%3FblogId=shining_days&logNo=120111667041"
"http://hu.dbpedia.org/resource/Szokkot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Szokkot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Szokkot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szokkot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Szokkot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanbok"
"http://hu.dbpedia.org/resource/Szokkot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Szokkot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szokkot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Szokkot","http://dbpedia.org/ontology/abstract","A szokkot (hangul: 속곳, RR: sokgot) a hagyományos koreai összefoglaló neve. A nyugati típusú alsónemű megjelenése előtt hordták a hanbok öltözet részeként. A nők általában több rétegnyi alsóruhát hordtak, minél többet, annál gazdagabbnak számítottak. Az alsónemű viselete rendkívül fontosnak számított, ezért előfordult, hogy az alsóruha anyaga, minősége jobb volt, mint a külső, látható rétegé."
"http://hu.dbpedia.org/resource/Szokkot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szokkot?oldid=21300977&ns=0"
"http://hu.dbpedia.org/resource/Szokkot","http://dbpedia.org/ontology/wikiPageLength",4491
"http://hu.dbpedia.org/resource/Szokkot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szokkot"
"http://hu.dbpedia.org/resource/Sokgot","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szokkot"
"http://hu.wikipedia.org/wiki/Szokkot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szokkot"
