"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szőke_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szőke_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szőke_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szőke_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szőke_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szőke_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szőke_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szőke_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szőke_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szőke_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szőke_Annamária","http://www.w3.org/2000/01/rdf-schema#label","Szőke Annamária"
"http://hu.dbpedia.org/resource/Szőke_Annamária","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Szőke_Annamária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szőke_Annamária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Szőke_Annamária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szőke_Annamária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_muzeológusok"
"http://hu.dbpedia.org/resource/Szőke_Annamária","http://dbpedia.org/ontology/wikiPageID",1022217
"http://hu.dbpedia.org/resource/Szőke_Annamária","http://dbpedia.org/ontology/wikiPageRevisionID",21977460
"http://hu.dbpedia.org/resource/Szőke_Annamária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szőke_Annamária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szőke_Annamária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szőke_Annamária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Szőke_Annamária","http://hu.dbpedia.org/property/név","Szőke Annamária"
"http://hu.dbpedia.org/resource/Szőke_Annamária","http://hu.dbpedia.org/property/születésiDátum",1945
"http://hu.dbpedia.org/resource/Szőke_Annamária","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Szőke_Annamária","http://hu.dbpedia.org/property/halálDátuma",2004
"http://hu.dbpedia.org/resource/Szőke_Annamária","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Szőke_Annamária","http://hu.dbpedia.org/property/szakma","muzeológus"
"http://hu.dbpedia.org/resource/Szőke_Annamária","http://dbpedia.org/ontology/abstract","Szőke Annamária, Cipăianu (Kolozsvár, 1945. január 31. – Kolozsvár, 2004. március 26.) erdélyi magyar muzeológus."
"http://hu.dbpedia.org/resource/Szőke_Annamária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szőke_Annamária?oldid=21977460&ns=0"
"http://hu.dbpedia.org/resource/Szőke_Annamária","http://dbpedia.org/ontology/wikiPageLength",1859
"http://hu.dbpedia.org/resource/Szőke_Annamária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szőke_Annamária"
"http://hu.wikipedia.org/wiki/Szőke_Annamária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szőke_Annamária"
