"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zalaszentgróti_járás","http://www.w3.org/2000/01/rdf-schema#label","Zalaszentgróti járás"
"http://hu.dbpedia.org/resource/Zalaszentgróti_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_járásai"
"http://hu.dbpedia.org/resource/Zalaszentgróti_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_járásai"
"http://hu.dbpedia.org/resource/Zalaszentgróti_járás","http://dbpedia.org/ontology/wikiPageID",1050341
"http://hu.dbpedia.org/resource/Zalaszentgróti_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23547023
"http://hu.dbpedia.org/resource/Zalaszentgróti_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Zalaszentgróti_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2013.xls"
"http://hu.dbpedia.org/resource/Zalaszentgróti_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Zalaszentgróti_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zalaszentgróti_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Zalaszentgróti_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Zalaszentgróti_járás","http://hu.dbpedia.org/property/név","Zalaszentgróti járás"
"http://hu.dbpedia.org/resource/Zalaszentgróti_járás","http://hu.dbpedia.org/property/terület",282.56
"http://hu.dbpedia.org/resource/Zalaszentgróti_járás","http://hu.dbpedia.org/property/térkép","Zalaszentgróti járás.png"
"http://hu.dbpedia.org/resource/Zalaszentgróti_járás","http://hu.dbpedia.org/property/megye","Zala megye"
"http://hu.dbpedia.org/resource/Zalaszentgróti_járás","http://hu.dbpedia.org/property/népsűrűség",55
"http://hu.dbpedia.org/resource/Zalaszentgróti_járás","http://hu.dbpedia.org/property/járásiSzékhely","http://hu.dbpedia.org/resource/Zalaszentgrót"
"http://hu.dbpedia.org/resource/Zalaszentgróti_járás","http://hu.dbpedia.org/property/településekSzáma",20
"http://hu.dbpedia.org/resource/Zalaszentgróti_járás","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Zalaszentgróti_járás","http://dbpedia.org/ontology/abstract","A Zalaszentgróti járás Zala megyéhez tartozó járás Magyarországon 2013-tól, székhelye Zalaszentgrót. Területe 282,56 km², népessége 15 518 fő, népsűrűsége pedig 55 fő/km² volt 2013 elején. 2013. július 15-én egy város (Zalaszentgrót) és 19 község tartozott hozzá. A Zalaszentgróti járás a járások 1983-as megszüntetése előtt is létezett, 1978-ig, és székhelye az állandó járási székhelyek kijelölésétől (1886) kezdve mindvégig Zalaszentgrót volt. 1978 végén beolvasztották a Keszthelyi járásba, amikor azt Veszprém megyétől Zala megyéhez csatolták."
"http://hu.dbpedia.org/resource/Zalaszentgróti_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zalaszentgróti_járás?oldid=23547023&ns=0"
"http://hu.dbpedia.org/resource/Zalaszentgróti_járás","http://dbpedia.org/ontology/wikiPageLength",3373
"http://hu.dbpedia.org/resource/Zalaszentgróti_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zalaszentgróti_járás"
"http://hu.wikipedia.org/wiki/Zalaszentgróti_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zalaszentgróti_járás"
