"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bölcsészhallgatók_Könyvtára","http://www.w3.org/2000/01/rdf-schema#label","Bölcsészhallgatók Könyvtára"
"http://hu.dbpedia.org/resource/Bölcsészhallgatók_Könyvtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_enciklopédikus_könyvsorozatok"
"http://hu.dbpedia.org/resource/Bölcsészhallgatók_Könyvtára","http://dbpedia.org/ontology/wikiPageID",1646078
"http://hu.dbpedia.org/resource/Bölcsészhallgatók_Könyvtára","http://dbpedia.org/ontology/wikiPageRevisionID",22485078
"http://hu.dbpedia.org/resource/Bölcsészhallgatók_Könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bölcsészhallgatók_Könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bölcsészhallgatók_Könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Bölcsészhallgatók_Könyvtára","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Bölcsészhallgatók_Könyvtára","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Bölcsészhallgatók_Könyvtára","http://hu.dbpedia.org/property/műfaj","monográfiák, tanulmányok sorozata"
"http://hu.dbpedia.org/resource/Bölcsészhallgatók_Könyvtára","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Bölcsészhallgatók_Könyvtára","http://hu.dbpedia.org/property/név","Bölcsészhallgatók Könyvtára"
"http://hu.dbpedia.org/resource/Bölcsészhallgatók_Könyvtára","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1931
"http://hu.dbpedia.org/resource/Bölcsészhallgatók_Könyvtára","http://hu.dbpedia.org/property/magyarKiadás","Budapest"
"http://hu.dbpedia.org/resource/Bölcsészhallgatók_Könyvtára","http://hu.dbpedia.org/property/részei",11
"http://hu.dbpedia.org/resource/Bölcsészhallgatók_Könyvtára","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Pszichológia"
"http://hu.dbpedia.org/resource/Bölcsészhallgatók_Könyvtára","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Filozófia"
"http://hu.dbpedia.org/resource/Bölcsészhallgatók_Könyvtára","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Irodalomtörténet"
"http://hu.dbpedia.org/resource/Bölcsészhallgatók_Könyvtára","http://dbpedia.org/ontology/abstract","A Bölcsészhallgatók Könyvtára egy 20. század első felében megjelent humán-tudományi könyvsorozat volt, amely a Budapesti Királyi Magyar Pázmány Péter Tudományegyetem Bölcsészettudományi Karán tartott előadásokat bocsátott összegyűjtve az érdeklődők (elsősorban egyetemi hallgatók) elé. 
* 1. Pauler Ákos: Az ókori filozófia története Thalestől Platonig, 1931 
* 2. Pauler Ákos: Didaktika, 1931 
* 3. Brandenstein Béla: Lélektan, 1931 
* 4. A filozófia történetének repititóriuma, 1931 
* 5. Pauler Ákos: Lélektan, 1932 
* 6. Pauler Ákos: Az ókori filozófia története Platontól kezdve, 1932 
* 7. Brandenstein Béla: Kant és a német idealizmus, 1932 
* 8. Brandenstein Béla: Kultúrfilozófia, 1932 
* 9. Császár Elemér: Bevezetés a magyar irodalomtörténetírás technikájába, 1932 
* 10. Zlinszky Aladár: Bevezetés a politikába, 1935 
* 11. Zlinszky Aladár: Poétika I. Epika A kisebb epikai műfajok (több kötet nem készült el), 1937."
"http://hu.dbpedia.org/resource/Bölcsészhallgatók_Könyvtára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bölcsészhallgatók_Könyvtára?oldid=22485078&ns=0"
"http://hu.dbpedia.org/resource/Bölcsészhallgatók_Könyvtára","http://dbpedia.org/ontology/wikiPageLength",1887
"http://hu.dbpedia.org/resource/Bölcsészhallgatók_Könyvtára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bölcsészhallgatók_Könyvtára"
"http://hu.wikipedia.org/wiki/Bölcsészhallgatók_Könyvtára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bölcsészhallgatók_Könyvtára"
