"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaby_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gaby_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gaby_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gaby_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gaby_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gaby_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gaby_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gaby_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gaby_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gaby_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gaby_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gaby_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gaby_Moreno","http://www.w3.org/2000/01/rdf-schema#label","Gaby Moreno"
"http://hu.dbpedia.org/resource/Gaby_Moreno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalszerzők"
"http://hu.dbpedia.org/resource/Gaby_Moreno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gaby_Moreno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gaby_Moreno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemalai_énekesek"
"http://hu.dbpedia.org/resource/Gaby_Moreno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Gaby_Moreno","http://dbpedia.org/ontology/wikiPageID",1633271
"http://hu.dbpedia.org/resource/Gaby_Moreno","http://dbpedia.org/ontology/wikiPageRevisionID",23727350
"http://hu.dbpedia.org/resource/Gaby_Moreno","http://dbpedia.org/ontology/wikiPageExternalLink","https://getcloserconcerts.com/koncert/gaby-moreno-2018/"
"http://hu.dbpedia.org/resource/Gaby_Moreno","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XLBlns8wOBA&list=RDXLBlns8wOBA&index=1"
"http://hu.dbpedia.org/resource/Gaby_Moreno","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XLBlns8wOBA"
"http://hu.dbpedia.org/resource/Gaby_Moreno","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.forbes.com/sites/edwardzimmerman/2019/08/02/learning-from-grammylatin-grammy-star-gaby-moreno-at-venturecrushsf-2019/%23511e3c3a58e6"
"http://hu.dbpedia.org/resource/Gaby_Moreno","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/gaby-moreno-mn0002128626/biography"
