"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kovács_Kati_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_Kovács_Kati_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Kovács_Kati_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Kovács_Kati_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Kovács_Kati_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_Kovács_Kati_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_Kovács_Kati_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_Kovács_Kati_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Kovács_Kati_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_Kovács_Kati_(album)","http://www.w3.org/2000/01/rdf-schema#label","A Kovács Kati (album)"
"http://hu.dbpedia.org/resource/A_Kovács_Kati_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v_x5k6"
"http://hu.dbpedia.org/resource/A_Kovács_Kati_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popalbumok"
"http://hu.dbpedia.org/resource/A_Kovács_Kati_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/A_Kovács_Kati_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/A_Kovács_Kati_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovács_Kati-albumok"
"http://hu.dbpedia.org/resource/A_Kovács_Kati_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/A_Kovács_Kati_(album)","http://dbpedia.org/ontology/wikiPageID",325310
"http://hu.dbpedia.org/resource/A_Kovács_Kati_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23116651
"http://hu.dbpedia.org/resource/A_Kovács_Kati_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100820051549/http:/www.kovacskati.hu/Album/Records/Record14/record14.html"
"http://hu.dbpedia.org/resource/A_Kovács_Kati_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_Kovács_Kati_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Kovács_Kati_(album)","http://hu.dbpedia.org/property/cím","A Kovács Kati"
"http://hu.dbpedia.org/resource/A_Kovács_Kati_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kovács_Kati_(előadóművész)"
"http://hu.dbpedia.org/resource/A_Kovács_Kati_(album)","http://hu.dbpedia.org/property/előző","Szólj rám, ha hangosan énekelek"
"http://hu.dbpedia.org/resource/A_Kovács_Kati_(album)","http://hu.dbpedia.org/property/felvételek",1967
"http://hu.dbpedia.org/resource/A_Kovács_Kati_(album)","http://hu.dbpedia.org/property/hossz","2400.0"
"http://hu.dbpedia.org/resource/A_Kovács_Kati_(album)","http://hu.dbpedia.org/property/jelenlegi","A Kovács Kati"
"http://hu.dbpedia.org/resource/A_Kovács_Kati_(album)","http://hu.dbpedia.org/property/kiadó","Hungaroton"
"http://hu.dbpedia.org/resource/A_Kovács_Kati_(album)","http://hu.dbpedia.org/property/következő","Forgószél"
"http://hu.dbpedia.org/resource/A_Kovács_Kati_(album)","http://hu.dbpedia.org/property/megjelent",1992
"http://hu.dbpedia.org/resource/A_Kovács_Kati_(album)","http://hu.dbpedia.org/property/stílus","Rock / Beat / Lírai rock"
"http://hu.dbpedia.org/resource/A_Kovács_Kati_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/A_Kovács_Kati_(album)","http://dbpedia.org/ontology/abstract","Kovács Kati tizekilencedik albuma. 1992-ben jelent meg válogatásalbum az 1967 és 1976 között megjelent kislemezekből."
"http://hu.dbpedia.org/resource/A_Kovács_Kati_(album)","http://dbpedia.org/ontology/runtime",2400.0
"http://hu.dbpedia.org/resource/A_Kovács_Kati_(album)","http://dbpedia.org/ontology/title","A Kovács Kati"
"http://hu.dbpedia.org/resource/A_Kovács_Kati_(album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_Kovács_Kati_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kovács_Kati_(előadóművész)"
"http://hu.dbpedia.org/resource/A_Kovács_Kati_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Szólj_rám,_ha_hangosan_énekelek_(album)"
"http://hu.dbpedia.org/resource/A_Kovács_Kati_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Forgószél_(album)"
"http://hu.dbpedia.org/resource/A_Kovács_Kati_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Kovács_Kati_(album)?oldid=23116651&ns=0"
"http://hu.dbpedia.org/resource/A_Kovács_Kati_(album)","http://dbpedia.org/ontology/Work/runtime","40.0"
"http://hu.dbpedia.org/resource/A_Kovács_Kati_(album)","http://dbpedia.org/ontology/wikiPageLength",2253
"http://hu.dbpedia.org/resource/A_Kovács_Kati_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Kovács_Kati_(album)"
"http://hu.dbpedia.org/resource/Forgószél_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_Kovács_Kati_(album)"
"http://hu.dbpedia.org/resource/Szólj_rám,_ha_hangosan_énekelek_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_Kovács_Kati_(album)"
"http://hu.wikipedia.org/wiki/A_Kovács_Kati_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Kovács_Kati_(album)"
