"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jákafa","http://www.w3.org/2000/01/rdf-schema#label","Jákafa"
"http://hu.dbpedia.org/resource/Jákafa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xcwm"
"http://hu.dbpedia.org/resource/Jákafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyümölcsök"
"http://hu.dbpedia.org/resource/Jákafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eperfafélék"
"http://hu.dbpedia.org/resource/Jákafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Jákafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Jákafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Jákafa","http://dbpedia.org/ontology/wikiPageID",707733
"http://hu.dbpedia.org/resource/Jákafa","http://dbpedia.org/ontology/wikiPageRevisionID",21729533
"http://hu.dbpedia.org/resource/Jákafa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:850389-1"
"http://hu.dbpedia.org/resource/Jákafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Jákafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jákafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Jákafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jákafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unicode"
"http://hu.dbpedia.org/resource/Jákafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jákafa","http://hu.dbpedia.org/property/name","Jákafa"
"http://hu.dbpedia.org/resource/Jákafa","http://hu.dbpedia.org/property/imageCaption","Fiatal jákafa"
"http://hu.dbpedia.org/resource/Jákafa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Eperfafélék"
"http://hu.dbpedia.org/resource/Jákafa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rózsavirágúak"
"http://hu.dbpedia.org/resource/Jákafa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Jákafa","http://hu.dbpedia.org/property/wikicommonscat","Artocarpus heterophyllus"
"http://hu.dbpedia.org/resource/Jákafa","http://hu.dbpedia.org/property/wikispecies","Artocarpus heterophyllus"
"http://hu.dbpedia.org/resource/Jákafa","http://hu.dbpedia.org/property/binomial","Artocarpus heterophyllus"
