"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lesotho_kétéltűi"
"http://hu.dbpedia.org/resource/Kassina_senegalensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lesotho_kétéltűi"
"http://hu.dbpedia.org/resource/Schismaderma_carens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lesotho_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Lesotho_kétéltűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lesotho_kétéltűi","http://www.w3.org/2000/01/rdf-schema#label","Lesotho kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Lesotho_kétéltűi","http://dbpedia.org/ontology/wikiPageID",648222
"http://hu.dbpedia.org/resource/Kategória:Lesotho_kétéltűi","http://dbpedia.org/ontology/wikiPageRevisionID",8860709
"http://hu.dbpedia.org/resource/Kategória:Lesotho_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lesotho_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Lesotho_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lesotho_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Lesotho_kétéltűi","http://www.w3.org/2004/02/skos/core#prefLabel","Lesotho kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Lesotho_kétéltűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lesotho_kétéltűi?oldid=8860709&ns=14"
