"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresztes_Sándor_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Keresztes_Sándor_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Keresztes_Sándor_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Keresztes_Sándor_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keresztes_Sándor_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Keresztes_Sándor_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Keresztes_Sándor_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Keresztes_Sándor_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keresztes_Sándor_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keresztes_Sándor_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keresztes_Sándor_(diplomata)","http://www.w3.org/2000/01/rdf-schema#label","Keresztes Sándor (diplomata)"
"http://hu.dbpedia.org/resource/Keresztes_Sándor_(diplomata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Jugoszláviában"
"http://hu.dbpedia.org/resource/Keresztes_Sándor_(diplomata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapestiek"
"http://hu.dbpedia.org/resource/Keresztes_Sándor_(diplomata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Keresztes_Sándor_(diplomata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rendőrök"
"http://hu.dbpedia.org/resource/Keresztes_Sándor_(diplomata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Keresztes_Sándor_(diplomata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Bulgáriában"
"http://hu.dbpedia.org/resource/Keresztes_Sándor_(diplomata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomaták"
"http://hu.dbpedia.org/resource/Keresztes_Sándor_(diplomata)","http://dbpedia.org/ontology/wikiPageID",1627736
"http://hu.dbpedia.org/resource/Keresztes_Sándor_(diplomata)","http://dbpedia.org/ontology/wikiPageRevisionID",22753717
"http://hu.dbpedia.org/resource/Keresztes_Sándor_(diplomata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Keresztes_Sándor_(diplomata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Keresztes_Sándor_(diplomata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Keresztes_Sándor_(diplomata)","http://dbpedia.org/ontology/abstract","Keresztes Sándor (Bölcske, 1895. augusztus 9. – Budapest, 1960. február 7.) magyar kommunista aktivista, funkcionárius, diplomata."
"http://hu.dbpedia.org/resource/Keresztes_Sándor_(diplomata)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keresztes_Sándor_(diplomata)?oldid=22753717&ns=0"
"http://hu.dbpedia.org/resource/Keresztes_Sándor_(diplomata)","http://dbpedia.org/ontology/wikiPageLength",4581
"http://hu.dbpedia.org/resource/Keresztes_Sándor_(diplomata)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keresztes_Sándor_(diplomata)"
"http://hu.wikipedia.org/wiki/Keresztes_Sándor_(diplomata)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keresztes_Sándor_(diplomata)"
