"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovénia_a_Junior_Eurovíziós_Dalfesztiválokon","http://www.w3.org/2000/01/rdf-schema#label","Szlovénia a Junior Eurovíziós Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Szlovénia_a_Junior_Eurovíziós_Dalfesztiválokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q406q"
"http://hu.dbpedia.org/resource/Szlovénia_a_Junior_Eurovíziós_Dalfesztiválokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia"
"http://hu.dbpedia.org/resource/Szlovénia_a_Junior_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageID",1127456
"http://hu.dbpedia.org/resource/Szlovénia_a_Junior_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageRevisionID",22492743
"http://hu.dbpedia.org/resource/Szlovénia_a_Junior_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.junioreurovision.tv/page/country-profile%3Fcountry=23"
"http://hu.dbpedia.org/resource/Szlovénia_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_ország_infobox"
"http://hu.dbpedia.org/resource/Szlovénia_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szlovénia_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szlovénia_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_Eurovíziós_országok"
"http://hu.dbpedia.org/resource/Szlovénia_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/név",25
"http://hu.dbpedia.org/resource/Szlovénia_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/web","http://www.junioreurovision.tv/page/country-profile%3Fcountry=23"
"http://hu.dbpedia.org/resource/Szlovénia_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/első",2014
"http://hu.dbpedia.org/resource/Szlovénia_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/legjobb",3
"http://hu.dbpedia.org/resource/Szlovénia_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/legrosszabb",12
"http://hu.dbpedia.org/resource/Szlovénia_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/nemzetiVálogatók","Mini EMA"
"http://hu.dbpedia.org/resource/Szlovénia_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/részvételek",2
"http://hu.dbpedia.org/resource/Szlovénia_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/tévé","http://hu.dbpedia.org/resource/Radiotelevizija_Slovenija"
"http://hu.dbpedia.org/resource/Szlovénia_a_Junior_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/abstract","Szlovénia eddig két alkalommal vett részt a Junior Eurovíziós Dalfesztiválon. A szlovén műsorsugárzó a Radiotelevizija Slovenija, amely 1993-ban lett tagja az Európai Műsorsugárzók Uniójának, és 2014-ben csatlakozott a versenyhez."
"http://hu.dbpedia.org/resource/Szlovénia_a_Junior_Eurovíziós_Dalfesztiválokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovénia_a_Junior_Eurovíziós_Dalfesztiválokon?oldid=22492743&ns=0"
"http://hu.dbpedia.org/resource/Szlovénia_a_Junior_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageLength",2085
"http://hu.dbpedia.org/resource/Szlovénia_a_Junior_Eurovíziós_Dalfesztiválokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovénia_a_Junior_Eurovíziós_Dalfesztiválokon"
"http://hu.wikipedia.org/wiki/Szlovénia_a_Junior_Eurovíziós_Dalfesztiválokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovénia_a_Junior_Eurovíziós_Dalfesztiválokon"
