"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_XXIII._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Soroksár_(történelmi_település)"
"http://hu.dbpedia.org/resource/Soroksár_(történelmi_település)","http://www.w3.org/2000/01/rdf-schema#label","Soroksár (történelmi település)"
"http://hu.dbpedia.org/resource/Soroksár_(történelmi_település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerülete"
"http://hu.dbpedia.org/resource/Soroksár_(történelmi_település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_Budapesthez_csatolt_települések"
"http://hu.dbpedia.org/resource/Soroksár_(történelmi_település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Soroksár_(történelmi_település)","http://dbpedia.org/ontology/wikiPageID",1269839
"http://hu.dbpedia.org/resource/Soroksár_(történelmi_település)","http://dbpedia.org/ontology/wikiPageRevisionID",23627498
"http://hu.dbpedia.org/resource/Soroksár_(történelmi_település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Soroksár_(történelmi_település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Soroksár_(történelmi_település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Soroksár_(történelmi_település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Soroksár_(történelmi_település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Soroksár_(történelmi_település)","http://dbpedia.org/ontology/abstract","Soroksár történelmi település Pest-Pilis-Solt-Kiskun vármegye Ráckevei, aztán 1911-től a Kispesti, végül 1922-től a Központi járásában. 1950-ben sok más településsel együtt Budapesthez csatolták. Ekkor a XX. kerület része lett, 1994-től viszont újra önálló közigazgatási egységgé alakult egy népszavazást követően, mint Budapest XXIII. kerülete, ezzel Budapestnek új, 23. kerülete jött létre."
"http://hu.dbpedia.org/resource/Soroksár_(történelmi_település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soroksár_(történelmi_település)?oldid=23627498&ns=0"
"http://hu.dbpedia.org/resource/Soroksár_(történelmi_település)","http://dbpedia.org/ontology/wikiPageLength",1535
"http://hu.dbpedia.org/resource/Soroksár_(történelmi_település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soroksár_(történelmi_település)"
"http://hu.dbpedia.org/resource/Wieland_Károly","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Soroksár_(történelmi_település)"
"http://hu.wikipedia.org/wiki/Soroksár_(történelmi_település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soroksár_(történelmi_település)"
