"subject","predicate","object"
"http://hu.dbpedia.org/resource/12-es_busz_(Szombathely)","http://www.w3.org/2000/01/rdf-schema#label","12-es busz (Szombathely)"
"http://hu.dbpedia.org/resource/12-es_busz_(Szombathely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_autóbuszvonalai"
"http://hu.dbpedia.org/resource/12-es_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageID",1355725
"http://hu.dbpedia.org/resource/12-es_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageRevisionID",23642647
"http://hu.dbpedia.org/resource/12-es_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujmenetrend.cdata.hu/vasi_v/volan/szombathely_realtime.php%7C"
"http://hu.dbpedia.org/resource/12-es_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hutcawikipedia.org/wiki/F%C3%A1jl%3ASzombathely_l%C3%A9gifot%C3%B32.jpg%7Cthumb%7CBog%C3%A1ti"
"http://hu.dbpedia.org/resource/12-es_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170228192852/http:/ujmenetrend.cdata.hu/vasi_v/volan/szombathely_realtime.php%7C"
"http://hu.dbpedia.org/resource/12-es_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hutcawikipedia.org/wiki/F%C3%A1jl:Szombathely_l%C3%A9gifot%C3%B32.jpg%7Cthumb%7CBog%C3%A1ti"
"http://hu.dbpedia.org/resource/12-es_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/data/files/menetrendek/menetrend_sz.pdf%7C"
"http://hu.dbpedia.org/resource/12-es_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/aktiv_tartalom/terkep-foablak.html%3F%7C"
"http://hu.dbpedia.org/resource/12-es_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/12-es_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/12-es_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely_tömegközlekedése"
"http://hu.dbpedia.org/resource/12-es_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/12-es_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
