"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egérmaki","http://www.w3.org/2000/01/rdf-schema#label","Egérmaki"
"http://hu.dbpedia.org/resource/Egérmaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törpemakifélék"
"http://hu.dbpedia.org/resource/Egérmaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Egérmaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Egérmaki","http://dbpedia.org/ontology/wikiPageID",1696549
"http://hu.dbpedia.org/resource/Egérmaki","http://dbpedia.org/ontology/wikiPageRevisionID",23618413
"http://hu.dbpedia.org/resource/Egérmaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Egérmaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egérmaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Egérmaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egérmaki","http://hu.dbpedia.org/property/name","Egérmaki"
"http://hu.dbpedia.org/resource/Egérmaki","http://hu.dbpedia.org/property/imageCaption","Microcebus myoxinus"
"http://hu.dbpedia.org/resource/Egérmaki","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Egérmaki","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Törpemakifélék"
"http://hu.dbpedia.org/resource/Egérmaki","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Egérmaki","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Egérmaki","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Egérmaki","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Egérmaki","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Egérmaki","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Egérmaki","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Egérmaki","http://hu.dbpedia.org/property/genus","Microcebus"
"http://hu.dbpedia.org/resource/Egérmaki","http://hu.dbpedia.org/property/genusAuthority","É. Geoffroy, 1834"
"http://hu.dbpedia.org/resource/Egérmaki","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Makialakúak"
"http://hu.dbpedia.org/resource/Egérmaki","http://hu.dbpedia.org/property/rangeMap","Microcebus range map.svg"
"http://hu.dbpedia.org/resource/Egérmaki","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Orrtükrösök"
"http://hu.dbpedia.org/resource/Egérmaki","http://hu.dbpedia.org/property/synonyms","* Murilemur (Gray, 1870)
* Scartes (Swainson, 1835)
* Myscebus (Lesson, 1840)
* Azema (Gray, 1870)
* Gliscebus (Lesson, 1840)
* Myocebus (Wagner, 1841)"
"http://hu.dbpedia.org/resource/Egérmaki","http://dbpedia.org/ontology/abstract","Az egérmaki (Microcebus) az emlősök (Mammalia) osztályába, a főemlősök (Primates) rendjébe és a törpemakifélék (Cheirogaleidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Egérmaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egérmaki?oldid=23618413&ns=0"
"http://hu.dbpedia.org/resource/Egérmaki","http://dbpedia.org/ontology/wikiPageLength",6244
"http://hu.dbpedia.org/resource/Egérmaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egérmaki"
"http://hu.dbpedia.org/resource/Microcebus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egérmaki"
"http://hu.wikipedia.org/wiki/Egérmaki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egérmaki"
