"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polonéz","http://www.w3.org/2000/01/rdf-schema#label","Polonéz"
"http://hu.dbpedia.org/resource/Polonéz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ggrd"
"http://hu.dbpedia.org/resource/Polonéz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komolyzenei_műfajok"
"http://hu.dbpedia.org/resource/Polonéz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_táncok"
"http://hu.dbpedia.org/resource/Polonéz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_kultúra"
"http://hu.dbpedia.org/resource/Polonéz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncok"
"http://hu.dbpedia.org/resource/Polonéz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Polonéz","http://dbpedia.org/ontology/wikiPageID",19696
"http://hu.dbpedia.org/resource/Polonéz","http://dbpedia.org/ontology/wikiPageRevisionID",21633582
"http://hu.dbpedia.org/resource/Polonéz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Polonéz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polonéz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Polonéz","http://dbpedia.org/ontology/abstract","A polonéz lengyel eredetű tánc, a táncospárok körbetáncolják a termet a háromnegyedes ütemű, mérsékelt tempójú zenére."
"http://hu.dbpedia.org/resource/Polonéz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polonéz?oldid=21633582&ns=0"
"http://hu.dbpedia.org/resource/Polonéz","http://dbpedia.org/ontology/wikiPageLength",5930
"http://hu.dbpedia.org/resource/Polonéz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polonéz"
"http://hu.wikipedia.org/wiki/Polonéz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polonéz"
