"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alectrurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alectrurus"
"http://hu.dbpedia.org/resource/Kakasfarkú_tirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alectrurus"
"http://hu.dbpedia.org/resource/Kategória:Alectrurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Alectrurus","http://www.w3.org/2000/01/rdf-schema#label","Alectrurus"
"http://hu.dbpedia.org/resource/Kategória:Alectrurus","http://dbpedia.org/ontology/wikiPageID",673950
"http://hu.dbpedia.org/resource/Kategória:Alectrurus","http://dbpedia.org/ontology/wikiPageRevisionID",14575426
"http://hu.dbpedia.org/resource/Kategória:Alectrurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Alectrurus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Királygébicsfélék"
"http://hu.dbpedia.org/resource/Kategória:Alectrurus","http://www.w3.org/2004/02/skos/core#prefLabel","Alectrurus"
"http://hu.dbpedia.org/resource/Kategória:Alectrurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Alectrurus?oldid=14575426&ns=14"
