"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szegény_aratás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Szegény_aratás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szegény_aratás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Szegény_aratás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szegény_aratás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Szegény_aratás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Szegény_aratás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szegény_aratás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szegény_aratás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Szegény_aratás","http://www.w3.org/2000/01/rdf-schema#label","Szegény aratás"
"http://hu.dbpedia.org/resource/Szegény_aratás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/Szegény_aratás","http://dbpedia.org/ontology/wikiPageID",581981
"http://hu.dbpedia.org/resource/Szegény_aratás","http://dbpedia.org/ontology/wikiPageRevisionID",22875322
"http://hu.dbpedia.org/resource/Szegény_aratás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/uzginuver"
"http://hu.dbpedia.org/resource/Szegény_aratás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dalok.hu/uzginuver/"
"http://hu.dbpedia.org/resource/Szegény_aratás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uzginuver.hu/"
"http://hu.dbpedia.org/resource/Szegény_aratás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zajlik.hu/main/keres.php%3Fband=uzginuver/"
"http://hu.dbpedia.org/resource/Szegény_aratás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/Szegény_aratás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szegény_aratás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Szegény_aratás","http://hu.dbpedia.org/property/cím","Szegény Aratás"
"http://hu.dbpedia.org/resource/Szegény_aratás","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Úzgin_Űver"
"http://hu.dbpedia.org/resource/Szegény_aratás","http://hu.dbpedia.org/property/jelenlegi","Szegény aratás"
"http://hu.dbpedia.org/resource/Szegény_aratás","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Szegény_aratás","http://hu.dbpedia.org/property/kiadó","szerzői kiadás"
"http://hu.dbpedia.org/resource/Szegény_aratás","http://hu.dbpedia.org/property/következő","Úzgin Űver '95"
"http://hu.dbpedia.org/resource/Szegény_aratás","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Szegény_aratás","http://hu.dbpedia.org/property/megjelent",1992
"http://hu.dbpedia.org/resource/Szegény_aratás","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Világzene"
"http://hu.dbpedia.org/resource/Szegény_aratás","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Demófelvétel"
"http://hu.dbpedia.org/resource/Szegény_aratás","http://dbpedia.org/ontology/abstract","A Szegény Aratás az Úzgin Űver együttes első hanganyaga, melyet 1992-ben adtak ki demókazetta formájában."
"http://hu.dbpedia.org/resource/Szegény_aratás","http://dbpedia.org/ontology/title","Szegény Aratás"
"http://hu.dbpedia.org/resource/Szegény_aratás","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Szegény_aratás","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Úzgin_Űver"
"http://hu.dbpedia.org/resource/Szegény_aratás","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Világzene"
"http://hu.dbpedia.org/resource/Szegény_aratás","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1995"
"http://hu.dbpedia.org/resource/Szegény_aratás","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Úzgin_Űver_’95"
