"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edward_Stanley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Derby_grófjai"
"http://hu.dbpedia.org/resource/IV._Henrik_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Derby_grófjai"
"http://hu.dbpedia.org/resource/Kategória:Derby_grófjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Derby_grófjai","http://www.w3.org/2000/01/rdf-schema#label","Derby grófjai"
"http://hu.dbpedia.org/resource/Kategória:Derby_grófjai","http://dbpedia.org/ontology/wikiPageID",1731041
"http://hu.dbpedia.org/resource/Kategória:Derby_grófjai","http://dbpedia.org/ontology/wikiPageRevisionID",23155356
"http://hu.dbpedia.org/resource/Kategória:Derby_grófjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_grófok"
"http://hu.dbpedia.org/resource/Kategória:Derby_grófjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Derbyiek"
"http://hu.dbpedia.org/resource/Kategória:Derby_grófjai","http://www.w3.org/2004/02/skos/core#prefLabel","Derby grófjai"
"http://hu.dbpedia.org/resource/Kategória:Derby_grófjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Derby_grófjai?oldid=23155356&ns=14"
