"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kopasz_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kopasz_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kopasz_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kopasz_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kopasz_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kopasz_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kopasz_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kopasz_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kopasz_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kopasz_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kopasz_Márta","http://www.w3.org/2000/01/rdf-schema#label","Kopasz Márta"
"http://hu.dbpedia.org/resource/Kopasz_Márta","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Kopasz_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kopasz_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Kopasz_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Kopasz_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Kopasz_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Kopasz_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Kopasz_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kopasz_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_díszpolgárai"
"http://hu.dbpedia.org/resource/Kopasz_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Kopasz_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kopasz_Márta","http://dbpedia.org/ontology/wikiPageID",40851
"http://hu.dbpedia.org/resource/Kopasz_Márta","http://dbpedia.org/ontology/wikiPageRevisionID",23880493
"http://hu.dbpedia.org/resource/Kopasz_Márta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305104753/http:/www.lib.jgytf.u-szeged.hu/folyoiratok/tiszataj/98-12/szabo.pdf"
"http://hu.dbpedia.org/resource/Kopasz_Márta","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/kopasz_marta"
"http://hu.dbpedia.org/resource/Kopasz_Márta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306142425/http:/www.sk-szeged.hu/statikus_html/arckep/kopasz/demeter.jpg"
"http://hu.dbpedia.org/resource/Kopasz_Márta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artszeged.hu/index.php%3Fpage=rolunk"
"http://hu.dbpedia.org/resource/Kopasz_Márta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081228184511/http:/www.sk-szeged.hu/statikus_html/arckep/kopasz/kopasz_marta.html"
"http://hu.dbpedia.org/resource/Kopasz_Márta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sk-szeged.hu/statikus_html/arckep/kopasz/erato.jpg"
