"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeméremcsont","http://www.w3.org/2000/01/rdf-schema#label","Szeméremcsont"
"http://hu.dbpedia.org/resource/Szeméremcsont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8xln"
"http://hu.dbpedia.org/resource/Szeméremcsont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csontok"
"http://hu.dbpedia.org/resource/Szeméremcsont","http://dbpedia.org/ontology/wikiPageID",477882
"http://hu.dbpedia.org/resource/Szeméremcsont","http://dbpedia.org/ontology/wikiPageRevisionID",22090922
"http://hu.dbpedia.org/resource/Szeméremcsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szeméremcsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótárpár"
"http://hu.dbpedia.org/resource/Szeméremcsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szeméremcsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szeméremcsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Medencecsont"
"http://hu.dbpedia.org/resource/Szeméremcsont","http://dbpedia.org/ontology/abstract","A szeméremcsont (os pubis) egy lapos, szögletes csont, amely a csontos medence elülső és alsó részén található a has és a lábszár között, a csípőcsont és a keresztcsont alatt, az felett. Az ember medencéje két félből áll, így a szeméremcsont is két részre tagolódik. A medence két fele a porcos szövetből álló szeméremízületnél (Symphysis pubica) kapcsolódik egymáshoz (ami kis mértékű elmozdulást tesz lehetővé), a szeméremcsont ennek középvonalánál helyezkedik el. A szeméremcsontot zsírréteg fedi, ami felett a szeméremdomb található. Az embernél a medencecsontot (os coxae) alkotó csípőcsont, ülőcsont és szeméremcsont, körülbelül 12–17 éves korban összeforr, ezt megelőzően a szeméremcsont még két részből áll. A szeméremcsont három részre, a testre, valamint a felső és az alsó ágra (ramus) osztható fel, az alsó ág 7–8 éves korban összeforr az ülőcsont felső ágával. A nőknél a szeméremcsont egyes esetekben szülési nehézséget okozhat, melynek megelőzésére a csontok elmetszésével járó műtétet (pubiotómiát avagy pelviotómiát) hajtanak végre. Számos emlősállat péniszcsonttal (baculummal) rendelkezik, ami az ember kivételével a főemlősöknél is megtalálható."
"http://hu.dbpedia.org/resource/Szeméremcsont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeméremcsont?oldid=22090922&ns=0"
"http://hu.dbpedia.org/resource/Szeméremcsont","http://dbpedia.org/ontology/wikiPageLength",1875
"http://hu.dbpedia.org/resource/Szeméremcsont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeméremcsont"
"http://hu.dbpedia.org/resource/Os_pubis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szeméremcsont"
"http://hu.wikipedia.org/wiki/Szeméremcsont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeméremcsont"
