"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nátrium-citrát","http://www.w3.org/2000/01/rdf-schema#label","Nátrium-citrát"
"http://hu.dbpedia.org/resource/Nátrium-citrát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032n7k"
"http://hu.dbpedia.org/resource/Nátrium-citrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_nátriumvegyületek"
"http://hu.dbpedia.org/resource/Nátrium-citrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Citrátok"
"http://hu.dbpedia.org/resource/Nátrium-citrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Nátrium-citrát","http://dbpedia.org/ontology/wikiPageID",252259
"http://hu.dbpedia.org/resource/Nátrium-citrát","http://dbpedia.org/ontology/wikiPageRevisionID",23000473
"http://hu.dbpedia.org/resource/Nátrium-citrát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071107173639/http:/www.food-info.net/uk/e/e331.htm"
"http://hu.dbpedia.org/resource/Nátrium-citrát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jtbaker.com/msds/englishhtml/S3386.htm"
"http://hu.dbpedia.org/resource/Nátrium-citrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Nátrium-citrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Nátrium-citrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Nátrium-citrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Nátrium-citrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Nátrium-citrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nátrium-citrát","http://hu.dbpedia.org/property/imagefile","Natriumcitrat Kristalle.JPG"
"http://hu.dbpedia.org/resource/Nátrium-citrát","http://hu.dbpedia.org/property/imagefile","Natriumcitrat V1.svg"
"http://hu.dbpedia.org/resource/Nátrium-citrát","http://hu.dbpedia.org/property/imagesize",280
"http://hu.dbpedia.org/resource/Nátrium-citrát","http://hu.dbpedia.org/property/iupacname","trinátrium-citrát"
"http://hu.dbpedia.org/resource/Nátrium-citrát","http://hu.dbpedia.org/property/name","Nátrium-citrát"
"http://hu.dbpedia.org/resource/Nátrium-citrát","http://hu.dbpedia.org/property/othernames","nátrium-citrát"
"http://hu.dbpedia.org/resource/Nátrium-citrát","http://hu.dbpedia.org/property/systematicname","trinátrium-"
"http://hu.dbpedia.org/resource/Nátrium-citrát","http://dbpedia.org/ontology/abstract","A nátrium-citrát a citromsav nátriummal alkotott sója, melynek képlete Na3C6H5O7. Kissé sós-savanyú íze van, csakúgy mint a citromsav néhány, más alkálifémmel, és alkáliföldfémmel alkotott sójának. Élelmiszerekben elsősorban tartósítószerként és ízanyagként alkalmazzák."
"http://hu.dbpedia.org/resource/Nátrium-citrát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nátrium-citrát?oldid=23000473&ns=0"
"http://hu.dbpedia.org/resource/Nátrium-citrát","http://dbpedia.org/ontology/wikiPageLength",3440
"http://hu.dbpedia.org/resource/Nátrium-citrát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nátrium-citrát"
"http://hu.dbpedia.org/resource/Dinátrium-citrát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nátrium-citrát"
"http://hu.dbpedia.org/resource/E331","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nátrium-citrát"
"http://hu.dbpedia.org/resource/Mononátrium-citrát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nátrium-citrát"
"http://hu.dbpedia.org/resource/Trinátrium-citrát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nátrium-citrát"
"http://hu.wikipedia.org/wiki/Nátrium-citrát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nátrium-citrát"
