"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sedan-kráter","http://www.w3.org/2000/01/rdf-schema#label","Sedan-kráter"
"http://hu.dbpedia.org/resource/Sedan-kráter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q007m"
"http://hu.dbpedia.org/resource/Sedan-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_kráterei"
"http://hu.dbpedia.org/resource/Sedan-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_kráterek"
"http://hu.dbpedia.org/resource/Sedan-kráter","http://dbpedia.org/ontology/wikiPageID",745863
"http://hu.dbpedia.org/resource/Sedan-kráter","http://dbpedia.org/ontology/wikiPageRevisionID",22392525
"http://hu.dbpedia.org/resource/Sedan-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kráter_infobox"
"http://hu.dbpedia.org/resource/Sedan-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sedan-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Sedan-kráter","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Sedan-kráter","http://hu.dbpedia.org/property/hosszúságiFok",116
"http://hu.dbpedia.org/resource/Sedan-kráter","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Sedan-kráter","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Sedan-kráter","http://hu.dbpedia.org/property/kép","Sedan Plowshare Crater.jpg"
"http://hu.dbpedia.org/resource/Sedan-kráter","http://hu.dbpedia.org/property/mélység",100
"http://hu.dbpedia.org/resource/Sedan-kráter","http://hu.dbpedia.org/property/név","Sedan-kráter"
"http://hu.dbpedia.org/resource/Sedan-kráter","http://hu.dbpedia.org/property/ország","USA"
"http://hu.dbpedia.org/resource/Sedan-kráter","http://hu.dbpedia.org/property/pozíciósTérkép","Nevada"
"http://hu.dbpedia.org/resource/Sedan-kráter","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Sedan-kráter","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Sedan-kráter","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Sedan-kráter","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Sedan-kráter","http://hu.dbpedia.org/property/típus","mesterséges, robbantott"
"http://hu.dbpedia.org/resource/Sedan-kráter","http://hu.dbpedia.org/property/kor","éves"
"http://hu.dbpedia.org/resource/Sedan-kráter","http://hu.dbpedia.org/property/térképfelirat","Sedan-kráter"
"http://hu.dbpedia.org/resource/Sedan-kráter","http://hu.dbpedia.org/property/átmérő",0.39
"http://hu.dbpedia.org/resource/Sedan-kráter","http://hu.dbpedia.org/property/országCikknév","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Sedan-kráter","http://dbpedia.org/ontology/abstract","A Sedan-kráter a Sedan nukleáris kísérlet eredménye, mely a nevadai Nukláris Kísérleti Területen található. A kráter 1994. március 14-én került az Amerikai Egyesült Államok történelmi helyszíneinek nyilvántartásába. A kráter egyike azoknak az ember alkotta objektumoknak, amelyek szabad szemmel láthatóak Föld körüli pályáról. A kráter közel 11 millió tonna kőzet megmozgatásának eredménye.Évente több mint 10.000 látogató érkezik a kráterhez az Egyesült Államok Energiaügyi Hivatala és a Egyesült Államok Nukleáris Biztonsági Igazgatósága által kínált ingyenes havi túrák keretében."
"http://hu.dbpedia.org/resource/Sedan-kráter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sedan-kráter?oldid=22392525&ns=0"
"http://hu.dbpedia.org/resource/Sedan-kráter","http://dbpedia.org/ontology/wikiPageLength",3474
"http://hu.dbpedia.org/resource/Sedan-kráter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sedan-kráter"
"http://hu.dbpedia.org/resource/Sedan_kráter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sedan-kráter"
"http://hu.wikipedia.org/wiki/Sedan-kráter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sedan-kráter"
