"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kövi_ökörszembujkáló","http://www.w3.org/2000/01/rdf-schema#label","Kövi ökörszembujkáló"
"http://hu.dbpedia.org/resource/Kövi_ökörszembujkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Kövi_ökörszembujkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Kövi_ökörszembujkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Kövi_ökörszembujkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napothera"
"http://hu.dbpedia.org/resource/Kövi_ökörszembujkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kövi_ökörszembujkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Kövi_ökörszembujkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Kövi_ökörszembujkáló","http://dbpedia.org/ontology/wikiPageID",1520478
"http://hu.dbpedia.org/resource/Kövi_ökörszembujkáló","http://dbpedia.org/ontology/wikiPageRevisionID",22514582
"http://hu.dbpedia.org/resource/Kövi_ökörszembujkáló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Napothera-crispifrons"
"http://hu.dbpedia.org/resource/Kövi_ökörszembujkáló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Napothera+crispifrons&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiFgq2h-YnYAhUBOBoKHRzZD5kQ_AUICygC&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Kövi_ökörszembujkáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kövi_ökörszembujkáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kövi_ökörszembujkáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kövi_ökörszembujkáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kövi_ökörszembujkáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kövi_ökörszembujkáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kövi_ökörszembujkáló","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Kövi_ökörszembujkáló","http://hu.dbpedia.org/property/name","Kövi ökörszembujkáló"
"http://hu.dbpedia.org/resource/Kövi_ökörszembujkáló","http://hu.dbpedia.org/property/url","https://www.google.hu/search%3Fq=Napothera+crispifrons&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiFgq2h-YnYAhUBOBoKHRzZD5kQ_AUICygC&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Kövi_ökörszembujkáló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kövi_ökörszembujkáló","http://hu.dbpedia.org/property/familia","Pellorneidae"
"http://hu.dbpedia.org/resource/Kövi_ökörszembujkáló","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Kövi_ökörszembujkáló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kövi_ökörszembujkáló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kövi_ökörszembujkáló","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kövi_ökörszembujkáló","http://hu.dbpedia.org/property/wikicommonscat","Napothera crispifrons"
"http://hu.dbpedia.org/resource/Kövi_ökörszembujkáló","http://hu.dbpedia.org/property/wikispecies","Napothera crispifrons"
"http://hu.dbpedia.org/resource/Kövi_ökörszembujkáló","http://hu.dbpedia.org/property/binomial","Napothera crispifrons"
"http://hu.dbpedia.org/resource/Kövi_ökörszembujkáló","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kövi_ökörszembujkáló","http://hu.dbpedia.org/property/genus","Napothera"
"http://hu.dbpedia.org/resource/Kövi_ökörszembujkáló","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Kövi_ökörszembujkáló","http://hu.dbpedia.org/property/species","N. crispifrons"
"http://hu.dbpedia.org/resource/Kövi_ökörszembujkáló","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Kövi_ökörszembujkáló","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Kövi_ökörszembujkáló","http://hu.dbpedia.org/property/superfamilia","Sylvioidea"
"http://hu.dbpedia.org/resource/Kövi_ökörszembujkáló","http://dbpedia.org/ontology/abstract","A kövi ökörszembujkáló (Napothera crispifrons) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Pellorneidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kövi_ökörszembujkáló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kövi_ökörszembujkáló?oldid=22514582&ns=0"
"http://hu.dbpedia.org/resource/Kövi_ökörszembujkáló","http://dbpedia.org/ontology/wikiPageLength",3454
"http://hu.dbpedia.org/resource/Kövi_ökörszembujkáló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kövi_ökörszembujkáló"
"http://hu.dbpedia.org/resource/Napothera_crispifrons","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kövi_ökörszembujkáló"
"http://hu.dbpedia.org/resource/Gypsophila_crispifrons","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kövi_ökörszembujkáló"
"http://hu.dbpedia.org/resource/Turdinus_crispifrons","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kövi_ökörszembujkáló"
"http://hu.wikipedia.org/wiki/Kövi_ökörszembujkáló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kövi_ökörszembujkáló"
