"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calbuco_(vulkán)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Los_Lagos_régió"
"http://hu.dbpedia.org/resource/Calbuco_(vulkán)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Los_Lagos_régió"
"http://hu.dbpedia.org/resource/Llanquihue-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Los_Lagos_régió"
"http://hu.dbpedia.org/resource/Llanquihue-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Los_Lagos_régió"
"http://hu.dbpedia.org/resource/Los_Lagos_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Los_Lagos_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Los_Lagos_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Los_Lagos_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Los_Lagos_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Los_Lagos_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Los_Lagos_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Los_Lagos_régió","http://www.w3.org/2000/01/rdf-schema#label","Los Lagos régió"
"http://hu.dbpedia.org/resource/Los_Lagos_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Lagos_régió"
"http://hu.dbpedia.org/resource/Los_Lagos_régió","http://dbpedia.org/ontology/wikiPageID",1400460
"http://hu.dbpedia.org/resource/Los_Lagos_régió","http://dbpedia.org/ontology/wikiPageRevisionID",22669726
"http://hu.dbpedia.org/resource/Los_Lagos_régió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regiondeloslagos.cl/"
"http://hu.dbpedia.org/resource/Los_Lagos_régió","http://xmlns.com/foaf/0.1/name","Los Lagos régió"
"http://hu.dbpedia.org/resource/Los_Lagos_régió","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Los_Lagos_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Los_Lagos_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Los_Lagos_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile_régiói"
"http://hu.dbpedia.org/resource/Los_Lagos_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Los_Lagos_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Los_Lagos_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Los_Lagos_régió","http://hu.dbpedia.org/property/kép","Los Lagos in Chile  .svg"
"http://hu.dbpedia.org/resource/Los_Lagos_régió","http://hu.dbpedia.org/property/képaláírás","Az Los Lagos régió Chile regionális térképén."
"http://hu.dbpedia.org/resource/Los_Lagos_régió","http://hu.dbpedia.org/property/név","Los Lagos régió"
"http://hu.dbpedia.org/resource/Los_Lagos_régió","http://hu.dbpedia.org/property/ország","Chile"
"http://hu.dbpedia.org/resource/Los_Lagos_régió","http://hu.dbpedia.org/property/terület",48584.5
"http://hu.dbpedia.org/resource/Los_Lagos_régió","http://hu.dbpedia.org/property/helyiNév","Región de Los Lagos"
"http://hu.dbpedia.org/resource/Los_Lagos_régió","http://hu.dbpedia.org/property/népsűrűség",16.35
"http://hu.dbpedia.org/resource/Los_Lagos_régió","http://dbpedia.org/ontology/abstract","Los Lagos (spanyolul: Región de Los Lagos vagy X. Región de Los Lagos) egy régió Chilében. A régió fővárosa Puerto Montt."
"http://hu.dbpedia.org/resource/Los_Lagos_régió","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Chile"
"http://hu.dbpedia.org/resource/Los_Lagos_régió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Los_Lagos_régió?oldid=22669726&ns=0"
"http://hu.dbpedia.org/resource/Los_Lagos_régió","http://dbpedia.org/ontology/wikiPageLength",2847
"http://hu.dbpedia.org/resource/Los_Lagos_régió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Los_Lagos_régió"
"http://hu.dbpedia.org/resource/Osorno_(vulkán)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Los_Lagos_régió"
"http://hu.wikipedia.org/wiki/Los_Lagos_régió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Los_Lagos_régió"
