"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaitián","http://www.w3.org/2000/01/rdf-schema#label","Kaitián"
"http://hu.dbpedia.org/resource/Kaitián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok"
"http://hu.dbpedia.org/resource/Kaitián","http://dbpedia.org/ontology/wikiPageID",608035
"http://hu.dbpedia.org/resource/Kaitián","http://dbpedia.org/ontology/wikiPageRevisionID",21990315
"http://hu.dbpedia.org/resource/Kaitián","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory-alpha.org/en/wiki/Caitian"
"http://hu.dbpedia.org/resource/Kaitián","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory-beta.wikia.com/wiki/Caitian"
"http://hu.dbpedia.org/resource/Kaitián","http://dbpedia.org/ontology/abstract","A kaitiánok vagy kaitánok egy humanoid faj a Star Trek világában. Otthonuk az M típusú bolygó. Felbukkannak a Star Trek IV: A hazatérés c. mozifilmben, ahol két andoriai admirális mellett két kaitán főtiszt, S'rell admirális és egy másik, fekete színű kaitán admirális is helyet foglalt abban a föderációs fegyelmi testületben, amelyik végül visszaminősítette James T. Kirköt admirálisból kapitánnyá a korábban elkövetett függelemsértése miatt. A rajzfilmsorozatban (TAS) egy női kaitán kommunikációs tiszt, is szolgál az Enterprise-on, ezen kívül regényekben és képregényekben is szerepelnek."
"http://hu.dbpedia.org/resource/Kaitián","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaitián?oldid=21990315&ns=0"
"http://hu.dbpedia.org/resource/Kaitián","http://dbpedia.org/ontology/wikiPageLength",2579
"http://hu.dbpedia.org/resource/Kaitián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaitián"
"http://hu.wikipedia.org/wiki/Kaitián","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaitián"
