"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://www.w3.org/2000/01/rdf-schema#label","Balogh Péter (tanácsos)"
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bágyon"
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1748-ban_született_személyek"
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_követek"
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illuminátus_rend_tagjai"
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://dbpedia.org/ontology/wikiPageID",73008
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://dbpedia.org/ontology/wikiPageRevisionID",23078496
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://hu.dbpedia.org/property/cím","A szabadkőművesség története Magyarországon"
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://hu.dbpedia.org/property/kiadó","Akadémiai"
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://hu.dbpedia.org/property/név","Balogh Péter"
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://hu.dbpedia.org/property/szerző","Abafi Lajos"
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://hu.dbpedia.org/property/születésiDátum",1748
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bágyon"
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://hu.dbpedia.org/property/év",1993
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://hu.dbpedia.org/property/halálDátuma",1818
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bágyon"
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://hu.dbpedia.org/property/szakma","titkos tanácsos,"
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://hu.dbpedia.org/property/szakma","főispán"
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://dbpedia.org/ontology/abstract","Ócsai Balogh Péter (Kisbágyon, 1748. augusztus 14. – Kisbágyon, 1818. október 16.) császári és királyi belső titkos tanácsos, főispán"
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Ispán"
