"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rakott_krumpli","http://www.w3.org/2000/01/rdf-schema#label","Rakott krumpli"
"http://hu.dbpedia.org/resource/Rakott_krumpli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ételek"
"http://hu.dbpedia.org/resource/Rakott_krumpli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egytálételek"
"http://hu.dbpedia.org/resource/Rakott_krumpli","http://dbpedia.org/ontology/wikiPageID",1263482
"http://hu.dbpedia.org/resource/Rakott_krumpli","http://dbpedia.org/ontology/wikiPageRevisionID",22601135
"http://hu.dbpedia.org/resource/Rakott_krumpli","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nosalty.hu/receptek/kategoria/egytaletelek/rakott-krumpli"
"http://hu.dbpedia.org/resource/Rakott_krumpli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rakott_krumpli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ismert_magyar_ételek"
"http://hu.dbpedia.org/resource/Rakott_krumpli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Rakott_krumpli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Rakott_krumpli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rakott_krumpli","http://hu.dbpedia.org/property/kép","Rakott krumpli.jpg"
"http://hu.dbpedia.org/resource/Rakott_krumpli","http://hu.dbpedia.org/property/név","rakott krumpli"
"http://hu.dbpedia.org/resource/Rakott_krumpli","http://hu.dbpedia.org/property/típus","egytálétel"
"http://hu.dbpedia.org/resource/Rakott_krumpli","http://hu.dbpedia.org/property/másNevei","rakott burgonya"
"http://hu.dbpedia.org/resource/Rakott_krumpli","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Tejföl"
"http://hu.dbpedia.org/resource/Rakott_krumpli","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Szalonna_(étel)"
"http://hu.dbpedia.org/resource/Rakott_krumpli","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Burgonya"
"http://hu.dbpedia.org/resource/Rakott_krumpli","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Kolbász"
"http://hu.dbpedia.org/resource/Rakott_krumpli","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Tojás_(gasztronómia_és_kultúra)"
"http://hu.dbpedia.org/resource/Rakott_krumpli","http://hu.dbpedia.org/property/recept","https://www.nosalty.hu/receptek/kategoria/egytaletelek/rakott-krumpli"
"http://hu.dbpedia.org/resource/Rakott_krumpli","http://hu.dbpedia.org/property/recept1név","Rakottkrumpli-receptek"
"http://hu.dbpedia.org/resource/Rakott_krumpli","http://dbpedia.org/ontology/abstract","A rakott krumpli (ritkábban rakott burgonya) magyar , mely burgonya, kolbász, tojás, tejföl és esetlegesen szalonna felhasználásával készül. Első hazai említésére Czifray István Magyar nemzeti szakácskönyvének 1840-es kiadásában került sor. Legközelebbi rokona a francia ."
"http://hu.dbpedia.org/resource/Rakott_krumpli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rakott_krumpli?oldid=22601135&ns=0"
"http://hu.dbpedia.org/resource/Rakott_krumpli","http://dbpedia.org/ontology/wikiPageLength",2710
"http://hu.dbpedia.org/resource/Rakott_krumpli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rakott_krumpli"
"http://hu.wikipedia.org/wiki/Rakott_krumpli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rakott_krumpli"
"http://hu.dbpedia.org/resource/Rakott_burgonya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rakott_krumpli"
