"subject","predicate","object"
"http://hu.dbpedia.org/resource/LG_PW800G_Minibeam_tévéprojektor","http://www.w3.org/2000/01/rdf-schema#label","LG PW800G Minibeam tévéprojektor"
"http://hu.dbpedia.org/resource/LG_PW800G_Minibeam_tévéprojektor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LG_projektorok"
"http://hu.dbpedia.org/resource/LG_PW800G_Minibeam_tévéprojektor","http://dbpedia.org/ontology/wikiPageID",1343783
"http://hu.dbpedia.org/resource/LG_PW800G_Minibeam_tévéprojektor","http://dbpedia.org/ontology/wikiPageRevisionID",22487367
"http://hu.dbpedia.org/resource/LG_PW800G_Minibeam_tévéprojektor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lg.com/hu/projektorok/lg-PW800G-led-projektor"
"http://hu.dbpedia.org/resource/LG_PW800G_Minibeam_tévéprojektor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/LG_PW800G_Minibeam_tévéprojektor","http://dbpedia.org/ontology/abstract","Az LG PW800G Minibeam tévéprojektor az LG hordozható, WXGA felbontású, 100” maximális képméretű LED projektora. A PW600G és PW800 modellekkel az LG Minibeam tévéprojektor-család tagja. A készülék a PW800 továbbfejlesztett verziója. Auto keystone technológiával automatikusan érzékeli és javítja a trapézos képtorzítást. Vezetékek nélkül csatlakoztatható számítógéphez, az okostelefonhoz, illetve táblagéphez. Emellett vezetéken keresztül is csatlakoztatható különböző eszközökhöz, HDMI, MHL vagy SlimPort átalakító kábel segítségével. A projektort Jelly Skin Guard eltávolítható gumitok védi a külső sérülésektől."
"http://hu.dbpedia.org/resource/LG_PW800G_Minibeam_tévéprojektor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LG_PW800G_Minibeam_tévéprojektor?oldid=22487367&ns=0"
"http://hu.dbpedia.org/resource/LG_PW800G_Minibeam_tévéprojektor","http://dbpedia.org/ontology/wikiPageLength",1449
"http://hu.dbpedia.org/resource/LG_PW800G_Minibeam_tévéprojektor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LG_PW800G_Minibeam_tévéprojektor"
"http://hu.dbpedia.org/resource/LG_PW800G_Minibeam_TV_projektor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/LG_PW800G_Minibeam_tévéprojektor"
"http://hu.wikipedia.org/wiki/LG_PW800G_Minibeam_tévéprojektor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LG_PW800G_Minibeam_tévéprojektor"
