"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Nemec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Erzgebirge_Aue_labdarúgói"
"http://hu.dbpedia.org/resource/Albert_Bunjaku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Erzgebirge_Aue_labdarúgói"
"http://hu.dbpedia.org/resource/Bashiru_Gambo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Erzgebirge_Aue_labdarúgói"
"http://hu.dbpedia.org/resource/Benjamin_Baltes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Erzgebirge_Aue_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Mikolajczak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Erzgebirge_Aue_labdarúgói"
"http://hu.dbpedia.org/resource/Clemens_Fandrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Erzgebirge_Aue_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Erzgebirge_Aue_labdarúgói"
"http://hu.dbpedia.org/resource/Dimitar_Rangelov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Erzgebirge_Aue_labdarúgói"
"http://hu.dbpedia.org/resource/Jörg_Kirsten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Erzgebirge_Aue_labdarúgói"
"http://hu.dbpedia.org/resource/Jörn_Wemmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Erzgebirge_Aue_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Erzgebirge_Aue_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Erzgebirge_Aue_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az Erzgebirge Aue labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Erzgebirge_Aue_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1151712
"http://hu.dbpedia.org/resource/Kategória:Az_Erzgebirge_Aue_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16259829
"http://hu.dbpedia.org/resource/Kategória:Az_Erzgebirge_Aue_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_Erzgebirge_Aue_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_német_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Erzgebirge_Aue_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az Erzgebirge Aue labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Erzgebirge_Aue_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Erzgebirge_Aue_labdarúgói?oldid=16259829&ns=14"
