"subject","predicate","object"
"http://hu.dbpedia.org/resource/48_óra","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Roger_Spottiswoode"
"http://hu.dbpedia.org/resource/48_óra","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Roger_Spottiswoode"
"http://hu.dbpedia.org/resource/A_hatodik_napon","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Roger_Spottiswoode"
"http://hu.dbpedia.org/resource/A_hatodik_napon","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Roger_Spottiswoode"
"http://hu.dbpedia.org/resource/A_holnap_markában","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Roger_Spottiswoode"
"http://hu.dbpedia.org/resource/A_holnap_markában","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Roger_Spottiswoode"
"http://hu.dbpedia.org/resource/A_selyemút_árvái","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Roger_Spottiswoode"
"http://hu.dbpedia.org/resource/A_selyemút_árvái","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Roger_Spottiswoode"
"http://hu.dbpedia.org/resource/És_a_zenekar_játszik_tovább…","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Roger_Spottiswoode"
"http://hu.dbpedia.org/resource/És_a_zenekar_játszik_tovább…","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Roger_Spottiswoode"
