"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pogonomyrmex_fossilis","http://www.w3.org/2000/01/rdf-schema#label","Pogonomyrmex fossilis"
"http://hu.dbpedia.org/resource/Pogonomyrmex_fossilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_ízeltlábúak"
"http://hu.dbpedia.org/resource/Pogonomyrmex_fossilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Pogonomyrmex_fossilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Pogonomyrmex_fossilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Pogonomyrmex_fossilis","http://dbpedia.org/ontology/wikiPageID",1503918
"http://hu.dbpedia.org/resource/Pogonomyrmex_fossilis","http://dbpedia.org/ontology/wikiPageRevisionID",20142216
"http://hu.dbpedia.org/resource/Pogonomyrmex_fossilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pogonomyrmex_fossilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pogonomyrmex_fossilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pogonomyrmex_fossilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pogonomyrmex_fossilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Pogonomyrmex_fossilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pogonomyrmex_fossilis","http://hu.dbpedia.org/property/name","Pogonomyrmex fossilis"
"http://hu.dbpedia.org/resource/Pogonomyrmex_fossilis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Pogonomyrmex_fossilis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyák"
"http://hu.dbpedia.org/resource/Pogonomyrmex_fossilis","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Pogonomyrmex_fossilis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Pogonomyrmex_fossilis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Pogonomyrmex_fossilis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pogonomyrmex_fossilis","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Pogonomyrmex_fossilis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Pogonomyrmex_fossilis","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Pogonomyrmex_fossilis","http://hu.dbpedia.org/property/wikicommonscat","Pogonomyrmex fossilis"
"http://hu.dbpedia.org/resource/Pogonomyrmex_fossilis","http://hu.dbpedia.org/property/wikispecies","Pogonomyrmex fossilis"
"http://hu.dbpedia.org/resource/Pogonomyrmex_fossilis","http://hu.dbpedia.org/property/binomial","Pogonomyrmex fossilis"
"http://hu.dbpedia.org/resource/Pogonomyrmex_fossilis","http://hu.dbpedia.org/property/binomialAuthority","Carpenter, 1930"
"http://hu.dbpedia.org/resource/Pogonomyrmex_fossilis","http://hu.dbpedia.org/property/fossilRange","Késő eocén"
"http://hu.dbpedia.org/resource/Pogonomyrmex_fossilis","http://hu.dbpedia.org/property/genus","Pogonomyrmex"
