"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faßberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Faßberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Faßberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Faßberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Faßberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Faßberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Faßberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Faßberg","http://www.w3.org/2000/01/rdf-schema#label","Faßberg"
"http://hu.dbpedia.org/resource/Faßberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2z11"
"http://hu.dbpedia.org/resource/Faßberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Faßberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_települései"
"http://hu.dbpedia.org/resource/Faßberg","http://dbpedia.org/ontology/wikiPageID",1179217
"http://hu.dbpedia.org/resource/Faßberg","http://dbpedia.org/ontology/wikiPageRevisionID",22532559
"http://hu.dbpedia.org/resource/Faßberg","http://xmlns.com/foaf/0.1/name","Faßberg"
"http://hu.dbpedia.org/resource/Faßberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Faßberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cellei_járás_települései"
"http://hu.dbpedia.org/resource/Faßberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Faßberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Faßberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Faßberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Faßberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Faßberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Faßberg","http://hu.dbpedia.org/property/hosszúságiFok",10
"http://hu.dbpedia.org/resource/Faßberg","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Faßberg","http://hu.dbpedia.org/property/név","Faßberg"
"http://hu.dbpedia.org/resource/Faßberg","http://hu.dbpedia.org/property/szélességiFok",52
"http://hu.dbpedia.org/resource/Faßberg","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Faßberg","http://hu.dbpedia.org/property/terület","102.0"
"http://hu.dbpedia.org/resource/Faßberg","http://hu.dbpedia.org/property/népsűrűség",60
"http://hu.dbpedia.org/resource/Faßberg","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Faßberg","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","71 m"
"http://hu.dbpedia.org/resource/Faßberg","http://hu.dbpedia.org/property/járás","Celle"
"http://hu.dbpedia.org/resource/Faßberg","http://hu.dbpedia.org/property/népesség",6149
"http://hu.dbpedia.org/resource/Faßberg","http://dbpedia.org/ontology/abstract","Faßberg község Németországban, Alsó-Szászországban, a . Lakosainak száma 6136 fő (2019. szeptember 30.). +/-"
"http://hu.dbpedia.org/resource/Faßberg","http://dbpedia.org/ontology/area",1.02e+08
"http://hu.dbpedia.org/resource/Faßberg","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Faßberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Faßberg?oldid=22532559&ns=0"
"http://hu.dbpedia.org/resource/Faßberg","http://dbpedia.org/ontology/PopulatedPlace/area","102.0"
"http://hu.dbpedia.org/resource/Faßberg","http://dbpedia.org/ontology/wikiPageLength",2922
"http://hu.dbpedia.org/resource/Faßberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Faßberg"
"http://hu.wikipedia.org/wiki/Faßberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Faßberg"
