"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fő_utca_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_utcái_és_terei"
"http://hu.dbpedia.org/resource/Városház_tér_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_utcái_és_terei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_utcái_és_terei","http://www.w3.org/2000/01/rdf-schema#label","Székesfehérvár utcái és terei"
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_utcái_és_terei","http://dbpedia.org/ontology/wikiPageID",1356793
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_utcái_és_terei","http://dbpedia.org/ontology/wikiPageRevisionID",17137970
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_utcái_és_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_utcái_és_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár"
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_utcái_és_terei","http://www.w3.org/2004/02/skos/core#prefLabel","Székesfehérvár utcái és terei"
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_utcái_és_terei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Székesfehérvár_utcái_és_terei?oldid=17137970&ns=14"
