"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albret_Sarolta_urbinói_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borgia_család"
"http://hu.dbpedia.org/resource/Aragóniai_Sancha_nápolyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borgia_család"
"http://hu.dbpedia.org/resource/Borgia_Lukrécia_modenai_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borgia_család"
"http://hu.dbpedia.org/resource/Cesare_Borgia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borgia_család"
"http://hu.dbpedia.org/resource/Giovanni_Borgia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borgia_család"
"http://hu.dbpedia.org/resource/III._Kallixtusz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borgia_család"
"http://hu.dbpedia.org/resource/Kategória:Borgia_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Borgia_család","http://www.w3.org/2000/01/rdf-schema#label","Borgia család"
"http://hu.dbpedia.org/resource/Kategória:Borgia_család","http://dbpedia.org/ontology/wikiPageID",392550
"http://hu.dbpedia.org/resource/Kategória:Borgia_család","http://dbpedia.org/ontology/wikiPageRevisionID",23740775
"http://hu.dbpedia.org/resource/Kategória:Borgia_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Borgia_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Borgia_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Borgia_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Valenciai_Királyság"
"http://hu.dbpedia.org/resource/Kategória:Borgia_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Borgia_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Borgia_család","http://www.w3.org/2004/02/skos/core#prefLabel","Borgia család"
"http://hu.dbpedia.org/resource/Kategória:Borgia_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Borgia_család?oldid=23740775&ns=14"
"http://hu.dbpedia.org/resource/VI._Sándor_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borgia_család"
"http://hu.dbpedia.org/resource/Vannozza_de_Cattanei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borgia_család"
"http://hu.dbpedia.org/resource/Alfonso_Borgia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borgia_család"
"http://hu.dbpedia.org/resource/Rodrigo_Borgia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borgia_család"
