"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annalena_Baerbock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet4"
"http://hu.dbpedia.org/resource/Art’húr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet4"
"http://hu.dbpedia.org/resource/Arányi_Adrienn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet4"
"http://hu.dbpedia.org/resource/Sablon:Idézet4","http://dbpedia.org/ontology/wikiPageID",648885
"http://hu.dbpedia.org/resource/Sablon:Idézet4","http://dbpedia.org/ontology/wikiPageRevisionID",7599458
"http://hu.dbpedia.org/resource/Sablon:Idézet4","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Idézet_4"
"http://hu.dbpedia.org/resource/Sablon:Idézet4","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Idézet4?oldid=7599458&ns=10"
"http://hu.dbpedia.org/resource/ChocQuibTown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet4"
"http://hu.dbpedia.org/resource/Cigándi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet4"
"http://hu.dbpedia.org/resource/Dave_Haynie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet4"
"http://hu.dbpedia.org/resource/Erdélyi_Tibor_(koreográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet4"
"http://hu.dbpedia.org/resource/Közönséges_földigiliszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet4"
"http://hu.dbpedia.org/resource/Michelle_Rodriguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet4"
"http://hu.dbpedia.org/resource/Nembináris_nemi_identitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet4"
"http://hu.dbpedia.org/resource/Rab_ember_fiai_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet4"
"http://hu.dbpedia.org/resource/Szent_Jobb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet4"
