"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sting_(pankrátor)","http://www.w3.org/2000/01/rdf-schema#label","Sting (pankrátor)"
"http://hu.dbpedia.org/resource/Sting_(pankrátor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sting_(pankrátor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sting_(pankrátor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pankrátorok"
"http://hu.dbpedia.org/resource/Sting_(pankrátor)","http://dbpedia.org/ontology/wikiPageID",1282776
"http://hu.dbpedia.org/resource/Sting_(pankrátor)","http://dbpedia.org/ontology/wikiPageRevisionID",22476831
"http://hu.dbpedia.org/resource/Sting_(pankrátor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://prowrestling-hirek.blogspot.hu/2016/02/pankrator-hoseink-1-resz-az-ikon-sting.html"
"http://hu.dbpedia.org/resource/Sting_(pankrátor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/superstars/sting"
"http://hu.dbpedia.org/resource/Sting_(pankrátor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Sting_(pankrátor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Sting_(pankrátor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sting_(pankrátor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Sting_(pankrátor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcművész_infobox"
"http://hu.dbpedia.org/resource/Sting_(pankrátor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Sting_(pankrátor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sting_(pankrátor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sting_(pankrátor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sting_(pankrátor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWE_pankrátorok"
"http://hu.dbpedia.org/resource/Sting_(pankrátor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Sting_(pankrátor)","http://hu.dbpedia.org/property/aktívÉvek","--11-28"
"http://hu.dbpedia.org/resource/Sting_(pankrátor)","http://hu.dbpedia.org/property/edző","Red Bastien, Ric Bassman"
"http://hu.dbpedia.org/resource/Sting_(pankrátor)","http://hu.dbpedia.org/property/gyermekei","Garrett Lee Borden, Steve Borden Jr., Gracie Borden"
"http://hu.dbpedia.org/resource/Sting_(pankrátor)","http://hu.dbpedia.org/property/imdb",96165
"http://hu.dbpedia.org/resource/Sting_(pankrátor)","http://hu.dbpedia.org/property/kép","Sting_March_2015.jpg"
"http://hu.dbpedia.org/resource/Sting_(pankrátor)","http://hu.dbpedia.org/property/képaláírás","Sting 2015 márciusában a Raw-on."
"http://hu.dbpedia.org/resource/Sting_(pankrátor)","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Sting_(pankrátor)","http://hu.dbpedia.org/property/név","Sting"
"http://hu.dbpedia.org/resource/Sting_(pankrátor)","http://hu.dbpedia.org/property/egyébNevek","Blade Runner Flash"
"http://hu.dbpedia.org/resource/Sting_(pankrátor)","http://hu.dbpedia.org/property/egyébNevek","Blade Runner Sting"
"http://hu.dbpedia.org/resource/Sting_(pankrátor)","http://hu.dbpedia.org/property/egyébNevek","Sting"
"http://hu.dbpedia.org/resource/Sting_(pankrátor)","http://hu.dbpedia.org/property/egyébNevek","Flash Borden"
"http://hu.dbpedia.org/resource/Sting_(pankrátor)","http://hu.dbpedia.org/property/egyébNevek","Steve Borden"
"http://hu.dbpedia.org/resource/Sting_(pankrátor)","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Sting_(pankrátor)","http://hu.dbpedia.org/property/születésiNév","Steve Borden"
"http://hu.dbpedia.org/resource/Sting_(pankrátor)","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Pankráció"
