"subject","predicate","object"
"http://hu.dbpedia.org/resource/Braunschweig","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Kiss_Lajos_(nyelvész)"
"http://hu.dbpedia.org/resource/Forradalom","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kiss_Lajos_(nyelvész)"
"http://hu.dbpedia.org/resource/Haza_(fogalom)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kiss_Lajos_(nyelvész)"
"http://hu.dbpedia.org/resource/Huszár","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kiss_Lajos_(nyelvész)"
"http://hu.dbpedia.org/resource/Kemendollár","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kiss_Lajos_(nyelvész)"
"http://hu.dbpedia.org/resource/Kiss_Lajos_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kiss_Lajos_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiss_Lajos_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kiss_Lajos_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiss_Lajos_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiss_Lajos_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Kiss_Lajos_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Kiss_Lajos_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiss_Lajos_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kiss_Lajos_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kiss_Lajos_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kiss_Lajos_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kiss_Lajos_(nyelvész)","http://www.w3.org/2000/01/rdf-schema#label","Kiss Lajos (nyelvész)"
"http://hu.dbpedia.org/resource/Kiss_Lajos_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kiss_Lajos_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szlavisták"
"http://hu.dbpedia.org/resource/Kiss_Lajos_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_Lajos_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kiss_Lajos_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Kiss_Lajos_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Kiss_Lajos_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lexikográfusok"
