"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matvej_Ivanovics_Platov","http://www.w3.org/2000/01/rdf-schema#label","Matvej Ivanovics Platov"
"http://hu.dbpedia.org/resource/Matvej_Ivanovics_Platov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xp94"
"http://hu.dbpedia.org/resource/Matvej_Ivanovics_Platov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_katonák"
"http://hu.dbpedia.org/resource/Matvej_Ivanovics_Platov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Matvej_Ivanovics_Platov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1753-ban_született_személyek"
"http://hu.dbpedia.org/resource/Matvej_Ivanovics_Platov","http://dbpedia.org/ontology/wikiPageID",935981
"http://hu.dbpedia.org/resource/Matvej_Ivanovics_Platov","http://dbpedia.org/ontology/wikiPageRevisionID",22478313
"http://hu.dbpedia.org/resource/Matvej_Ivanovics_Platov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Matvej_Ivanovics_Platov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matvej_Ivanovics_Platov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Matvej_Ivanovics_Platov","http://dbpedia.org/ontology/abstract","Matvej Ivanovics Platov (oroszul: Матвей Иванович Платов, , 1753. augusztus 8. (19.) – Don, 1818. január 4. (15.) orosz tábornok, a doni kozákok atamánja."
"http://hu.dbpedia.org/resource/Matvej_Ivanovics_Platov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matvej_Ivanovics_Platov?oldid=22478313&ns=0"
"http://hu.dbpedia.org/resource/Matvej_Ivanovics_Platov","http://dbpedia.org/ontology/wikiPageLength",1663
"http://hu.dbpedia.org/resource/Matvej_Ivanovics_Platov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matvej_Ivanovics_Platov"
"http://hu.wikipedia.org/wiki/Matvej_Ivanovics_Platov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matvej_Ivanovics_Platov"
