"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)","http://www.w3.org/2000/01/rdf-schema#label","Antal orléans-i herceg (1824–1890)"
"http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orléans-i_ház"
"http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hercegek"
"http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)","http://dbpedia.org/ontology/wikiPageID",1588716
"http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)","http://dbpedia.org/ontology/wikiPageRevisionID",23221053
"http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p11213.htm%23i112128"
"http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolul"
"http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Orléans-i_Mária_de_las_Mercedes_spanyol_királyné"
"http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Mária_Izabella_orléans-i_hercegnő"
"http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Mária_Krisztina_orléans-i_hercegnő"
"http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1866–1930)"
"http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)","http://hu.dbpedia.org/property/halálozásiDátum",1890
"http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Sanlúcar_de_Barrameda"
"http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Lujza_Ferdinanda_spanyol_infánsnő"
"http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)","http://hu.dbpedia.org/property/kép",1824
"http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/San_Lorenzo_de_El_Escorial-i_királyi_kolostor"
"http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)","http://hu.dbpedia.org/property/név","Antoine d’Orléans"
"http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)","http://hu.dbpedia.org/property/születésiDátum",1824
"http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Neuilly-sur-Seine"
"http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)","http://hu.dbpedia.org/property/teljesNév","Antoine Marie Philippe Louis d’Orléans"
"http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Orléans-i_ház"
"http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)","http://hu.dbpedia.org/property/wikicommons","Antoine d'Orléans"
"http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Amália_francia_királyné"
"http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Lajos_Fülöp_francia_király"
"http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)","http://hu.dbpedia.org/property/címer","Coat of Arms of Prince Antoine of Orléans, Duke of Montpensier as an Infante of Spain.svg"
"http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)","http://hu.dbpedia.org/property/aláírás","-"
"http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)","http://hu.dbpedia.org/property/címerméret",150
"http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)","http://dbpedia.org/ontology/abstract","Antoine d’Orléans (magyarosan Orléans-i Antal, spanyolul: Antonio de Orleans; Neuilly-sur-Seine, Francia Királyság, 1824. július 31. – Sanlúcar de Barrameda, Spanyol Birodalom, 1890. február 5.), a Bourbon-ház származó francia királyi herceg, orléans-i herceg, I. Lajos Fülöp francia király, „a Polgárkirály” és Bourbon–Szicíliai Mária Amália királyné legkisebb gyermeke, egyben Montpensier hercege 1830-tó és Galliera hercege 1888-tól haláláig. Felesége Lujza Ferdinanda spanyol infánsnő volt, kilenc gyermekük között megtalálható Mária de las Mercedes spanyol királyné is."
"http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antal_orléans-i_herceg_(1824–1890)?oldid=23221053&ns=0"
"http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)","http://dbpedia.org/ontology/wikiPageLength",9900
"http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antal_orléans-i_herceg_(1824–1890)"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Amália_francia_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)"
"http://hu.dbpedia.org/resource/Lujza_Ferdinanda_spanyol_infánsnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)"
"http://hu.dbpedia.org/resource/Mária_Izabella_orléans-i_hercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Antal_orléans-i_herceg_(1824–1890)"
