"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forgách_Pál_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Forgách_Pál_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Forgách_Pál_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Forgách_Pál_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Forgách_Pál_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Forgách_Pál_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Forgách_Pál_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Forgách_Pál_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Forgách_Pál_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Forgách_Pál_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Forgách_Pál_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Forgách_Pál_(kanonok)","http://www.w3.org/2000/01/rdf-schema#label","Forgách Pál (kanonok)"
"http://hu.dbpedia.org/resource/Forgách_Pál_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Forgách_Pál_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszombatiak"
"http://hu.dbpedia.org/resource/Forgách_Pál_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1677-ben_született_személyek"
"http://hu.dbpedia.org/resource/Forgách_Pál_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ungváriak"
"http://hu.dbpedia.org/resource/Forgách_Pál_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forgách_család"
"http://hu.dbpedia.org/resource/Forgách_Pál_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1746-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Forgách_Pál_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_kanonokok"
"http://hu.dbpedia.org/resource/Forgách_Pál_(kanonok)","http://dbpedia.org/ontology/wikiPageID",439850
"http://hu.dbpedia.org/resource/Forgách_Pál_(kanonok)","http://dbpedia.org/ontology/wikiPageRevisionID",22648916
"http://hu.dbpedia.org/resource/Forgách_Pál_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Forgách_Pál_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Forgách_Pál_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Forgách_Pál_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Forgách_Pál_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Forgách_Pál_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Forgách_Pál_(kanonok)","http://hu.dbpedia.org/property/születésiDátum",1677
"http://hu.dbpedia.org/resource/Forgách_Pál_(kanonok)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ungvár"
"http://hu.dbpedia.org/resource/Forgách_Pál_(kanonok)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Forgách_Pál_(kanonok)","http://hu.dbpedia.org/property/születésiNév","Forgách Pál"
"http://hu.dbpedia.org/resource/Forgách_Pál_(kanonok)","http://hu.dbpedia.org/property/halálDátuma","--11-29"
