"subject","predicate","object"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Szatmári_Lóránd"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Szatmári_Lóránd"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://www.w3.org/2000/01/rdf-schema#label","Szatmári Lóránd"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s_4_m"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Petrozsény"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paksi_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_labdarúgói"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puskás_AFC_labdarúgói"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Reggina_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PMFC_labdarúgói"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_II_labdarúgói"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Avellino_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_I_labdarúgói"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_III_labdarúgói"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_labdarúgói"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mezőkövesdi_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petrozsényiek"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://dbpedia.org/ontology/wikiPageID",553667
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://dbpedia.org/ontology/wikiPageRevisionID",23874977
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305021609/http:/mtkhungaria.hu/index.php%3Faction=team&p_id=1125"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_ad4f455"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasas_SC_keret"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://hu.dbpedia.org/property/kép","Beitar Jerusalem FC vs. MTK Budapest FC 2016-06-18 .jpg"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://hu.dbpedia.org/property/név","Szatmári Lóránd"
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Szatmári_Lóránd","http://hu.dbpedia.org/property/évek",2009
