"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Orosz_Külügyminisztérium_épülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_Orosz_Külügyminisztérium_épülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Az_Orosz_Külügyminisztérium_épülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Az_Orosz_Külügyminisztérium_épülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Az_Orosz_Külügyminisztérium_épülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Az_Orosz_Külügyminisztérium_épülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Az_Orosz_Külügyminisztérium_épülete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Az_Orosz_Külügyminisztérium_épülete","http://www.w3.org/2000/01/rdf-schema#label","Az Orosz Külügyminisztérium épülete"
"http://hu.dbpedia.org/resource/Az_Orosz_Külügyminisztérium_épülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hét_nővér"
"http://hu.dbpedia.org/resource/Az_Orosz_Külügyminisztérium_épülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Az_Orosz_Külügyminisztérium_épülete","http://dbpedia.org/ontology/wikiPageID",1562642
"http://hu.dbpedia.org/resource/Az_Orosz_Külügyminisztérium_épülete","http://dbpedia.org/ontology/wikiPageRevisionID",22823420
"http://hu.dbpedia.org/resource/Az_Orosz_Külügyminisztérium_épülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/buildings/111634/ministry-of-foreign-affairs-moscow-russia"
