"subject","predicate","object"
"http://hu.dbpedia.org/resource/Durchbruchswagen","http://www.w3.org/2000/01/rdf-schema#label","Durchbruchswagen"
"http://hu.dbpedia.org/resource/Durchbruchswagen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_harckocsik"
"http://hu.dbpedia.org/resource/Durchbruchswagen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/Durchbruchswagen","http://dbpedia.org/ontology/wikiPageID",1089888
"http://hu.dbpedia.org/resource/Durchbruchswagen","http://dbpedia.org/ontology/wikiPageRevisionID",22483264
"http://hu.dbpedia.org/resource/Durchbruchswagen","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.worldoftanks.com/Durchbruchswagen_2"
"http://hu.dbpedia.org/resource/Durchbruchswagen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Durchbruchswagen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Durchbruchswagen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Durchbruchswagen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Durchbruchswagen","http://hu.dbpedia.org/property/elsődlegesFegyverzet",7.5
"http://hu.dbpedia.org/resource/Durchbruchswagen","http://hu.dbpedia.org/property/képaláírás","Durchbruchswagen"
"http://hu.dbpedia.org/resource/Durchbruchswagen","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Durchbruchswagen","http://hu.dbpedia.org/property/másodlagosFegyverzet",1
"http://hu.dbpedia.org/resource/Durchbruchswagen","http://hu.dbpedia.org/property/név","Durchbruchswagen 1, 2"
"http://hu.dbpedia.org/resource/Durchbruchswagen","http://hu.dbpedia.org/property/páncélzat","50.0"
"http://hu.dbpedia.org/resource/Durchbruchswagen","http://hu.dbpedia.org/property/sebesség",35
"http://hu.dbpedia.org/resource/Durchbruchswagen","http://hu.dbpedia.org/property/személyzet",""
"http://hu.dbpedia.org/resource/Durchbruchswagen","http://hu.dbpedia.org/property/személyzet",5
"http://hu.dbpedia.org/resource/Durchbruchswagen","http://dbpedia.org/ontology/abstract","A Durchbruchswagen egy kísérleti nehéz harckocsitípus, melyet a náci Németország fejlesztett ki."
"http://hu.dbpedia.org/resource/Durchbruchswagen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Durchbruchswagen?oldid=22483264&ns=0"
"http://hu.dbpedia.org/resource/Durchbruchswagen","http://dbpedia.org/ontology/wikiPageLength",1481
"http://hu.dbpedia.org/resource/Durchbruchswagen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Durchbruchswagen"
"http://hu.wikipedia.org/wiki/Durchbruchswagen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Durchbruchswagen"
