"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lasse_Schöne"
"http://hu.dbpedia.org/resource/Lasse_Schöne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lasse_Schöne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lasse_Schöne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lasse_Schöne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lasse_Schöne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lasse_Schöne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lasse_Schöne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lasse_Schöne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lasse_Schöne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lasse_Schöne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lasse_Schöne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lasse_Schöne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lasse_Schöne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lasse_Schöne","http://www.w3.org/2000/01/rdf-schema#label","Lasse Schöne"
"http://hu.dbpedia.org/resource/Lasse_Schöne","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Glostrup"
"http://hu.dbpedia.org/resource/Lasse_Schöne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lasse_Schöne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_labdarúgói"
"http://hu.dbpedia.org/resource/Lasse_Schöne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lasse_Schöne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgók"
"http://hu.dbpedia.org/resource/Lasse_Schöne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Lasse_Schöne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Lasse_Schöne","http://dbpedia.org/ontology/wikiPageID",937348
"http://hu.dbpedia.org/resource/Lasse_Schöne","http://dbpedia.org/ontology/wikiPageRevisionID",23033251
"http://hu.dbpedia.org/resource/Lasse_Schöne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/de/de-graafschap-doetinchem-ajax-amsterdam/index/spielbericht_70976.html"
"http://hu.dbpedia.org/resource/Lasse_Schöne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/de/lasse-schoene/leistungsdaten-vereindetail/spieler_34784_3436.html"
"http://hu.dbpedia.org/resource/Lasse_Schöne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120420141010/http:/www.transfermarkt.de/de/lasse-schoene/transfers/spieler_34784.html"
