"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pavo","http://www.w3.org/2000/01/rdf-schema#label","Pavo"
"http://hu.dbpedia.org/resource/Pavo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm6yy"
"http://hu.dbpedia.org/resource/Pavo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pavo"
"http://hu.dbpedia.org/resource/Pavo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Pavo","http://dbpedia.org/ontology/wikiPageID",292867
"http://hu.dbpedia.org/resource/Pavo","http://dbpedia.org/ontology/wikiPageRevisionID",23272603
"http://hu.dbpedia.org/resource/Pavo","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Phasianidae"
"http://hu.dbpedia.org/resource/Pavo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Pavo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pavo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pavo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Pavo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pavo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pavo","http://hu.dbpedia.org/property/name","Pavo"
"http://hu.dbpedia.org/resource/Pavo","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Zöld_páva"
"http://hu.dbpedia.org/resource/Pavo","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pavo","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Pavo","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Pavo","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pavo","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pavo","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pavo","http://hu.dbpedia.org/property/wikicommonscat","Pavo"
"http://hu.dbpedia.org/resource/Pavo","http://hu.dbpedia.org/property/wikispecies","Pavo"
"http://hu.dbpedia.org/resource/Pavo","http://hu.dbpedia.org/property/genus","Pavo"
"http://hu.dbpedia.org/resource/Pavo","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Pavo","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Pávaformák"
"http://hu.dbpedia.org/resource/Pavo","http://dbpedia.org/ontology/abstract","A Pavo a tyúkalakúak (Galliformes) rendjébe és a fácánfélék (Phasianidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Pavo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pavo?oldid=23272603&ns=0"
"http://hu.dbpedia.org/resource/Pavo","http://dbpedia.org/ontology/wikiPageLength",1691
"http://hu.dbpedia.org/resource/Pavo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pavo"
"http://hu.wikipedia.org/wiki/Pavo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pavo"
