"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tip,_a_kisegér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tip,_a_kisegér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tip,_a_kisegér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tip,_a_kisegér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Tip,_a_kisegér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tip,_a_kisegér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Tip,_a_kisegér","http://www.w3.org/2000/01/rdf-schema#label","Tip, a kisegér"
"http://hu.dbpedia.org/resource/Tip,_a_kisegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_oktató_sorozatok"
"http://hu.dbpedia.org/resource/Tip,_a_kisegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Tip,_a_kisegér","http://dbpedia.org/ontology/wikiPageID",1265198
"http://hu.dbpedia.org/resource/Tip,_a_kisegér","http://dbpedia.org/ontology/wikiPageRevisionID",22443685
"http://hu.dbpedia.org/resource/Tip,_a_kisegér","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.hir24.hu/musorok/sorozat/tip-a-kiseger/"
"http://hu.dbpedia.org/resource/Tip,_a_kisegér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Tip,_a_kisegér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/Tip,_a_kisegér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Tip,_a_kisegér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Tip,_a_kisegér","http://hu.dbpedia.org/property/cím","Tip, a kisegér"
"http://hu.dbpedia.org/resource/Tip,_a_kisegér","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2015
"http://hu.dbpedia.org/resource/Tip,_a_kisegér","http://hu.dbpedia.org/property/elsőSugárzás",2014
"http://hu.dbpedia.org/resource/Tip,_a_kisegér","http://hu.dbpedia.org/property/eredetiCím","Tip the Mouse"
"http://hu.dbpedia.org/resource/Tip,_a_kisegér","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Minimax"
"http://hu.dbpedia.org/resource/Tip,_a_kisegér","http://hu.dbpedia.org/property/műfaj","készségfejlesztő"
"http://hu.dbpedia.org/resource/Tip,_a_kisegér","http://hu.dbpedia.org/property/porthuId",157879
"http://hu.dbpedia.org/resource/Tip,_a_kisegér","http://dbpedia.org/ontology/abstract","A Tip, a kisegér (eredeti címén Tip the Mouse) televíziós 3D-s számítógépes animációs sorozat. Magyarországon a Minimax tűzte műsorra."
"http://hu.dbpedia.org/resource/Tip,_a_kisegér","http://dbpedia.org/ontology/title","Tip, a kisegér"
"http://hu.dbpedia.org/resource/Tip,_a_kisegér","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Tip,_a_kisegér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tip,_a_kisegér?oldid=22443685&ns=0"
"http://hu.dbpedia.org/resource/Tip,_a_kisegér","http://dbpedia.org/ontology/wikiPageLength",4292
"http://hu.dbpedia.org/resource/Tip,_a_kisegér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tip,_a_kisegér"
"http://hu.wikipedia.org/wiki/Tip,_a_kisegér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tip,_a_kisegér"
