"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aldo_Rossi","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Pritzker-díj"
"http://hu.dbpedia.org/resource/Ban_Sigeru","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Pritzker-díj"
"http://hu.dbpedia.org/resource/Eduardo_Souto_de_Moura","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Pritzker-díj"
"http://hu.dbpedia.org/resource/Frank_Gehry","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Pritzker-díj"
"http://hu.dbpedia.org/resource/Glenn_Murcutt","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Pritzker-díj"
"http://hu.dbpedia.org/resource/Hans_Hollein","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Pritzker-díj"
"http://hu.dbpedia.org/resource/I._M._Pei","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Pritzker-díj"
"http://hu.dbpedia.org/resource/Itó_Tojoo","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Pritzker-díj"
"http://hu.dbpedia.org/resource/Jørn_Utzon","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Pritzker-díj"
"http://hu.dbpedia.org/resource/Norman_Foster","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Pritzker-díj"
"http://hu.dbpedia.org/resource/Paulo_Mendes_da_Rocha","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Pritzker-díj"
"http://hu.dbpedia.org/resource/Peter_Zumthor","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Pritzker-díj"
"http://hu.dbpedia.org/resource/Philip_Johnson","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Pritzker-díj"
"http://hu.dbpedia.org/resource/Pritzker-díj","http://www.w3.org/2000/01/rdf-schema#label","Pritzker-díj"
"http://hu.dbpedia.org/resource/Pritzker-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d__y"
"http://hu.dbpedia.org/resource/Pritzker-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészeti_témájú_listák"
