"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szputnyik-válság","http://www.w3.org/2000/01/rdf-schema#label","Szputnyik-válság"
"http://hu.dbpedia.org/resource/Szputnyik-válság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cwpk"
"http://hu.dbpedia.org/resource/Szputnyik-válság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_űrkutatása"
"http://hu.dbpedia.org/resource/Szputnyik-válság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Szputnyik-válság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szputnyik-program"
"http://hu.dbpedia.org/resource/Szputnyik-válság","http://dbpedia.org/ontology/wikiPageID",68223
"http://hu.dbpedia.org/resource/Szputnyik-válság","http://dbpedia.org/ontology/wikiPageRevisionID",21936854
"http://hu.dbpedia.org/resource/Szputnyik-válság","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.nasa.gov/sputnik/sputorig.html"
"http://hu.dbpedia.org/resource/Szputnyik-válság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernd-leitenberger.de/sputnikschock.shtml"
"http://hu.dbpedia.org/resource/Szputnyik-válság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Szputnyik-válság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szputnyik-válság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szputnyik-válság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hidegháború"
"http://hu.dbpedia.org/resource/Szputnyik-válság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szputnyik-válság","http://dbpedia.org/ontology/abstract","A Szputnyik-válság a hidegháború fordulópontját jelentette. 1957. október 4-én kezdődött, amikor a Szovjetunió útjára indította a Szputnyik–1 műholdat. Egészen eddig a pillanatig az Egyesült Államok úgy gondolta, hogy élen jár a rakéták fejlesztésében az űrtechnológiában és a számítástechnikában is. A Szputnyik meglepetésszerű, sikeres pályára állítása, amit a tudományos és műszaki számítások végzésére tervezett és épített BESZM számítógépek tettek lehetővé, továbbá két sikertelen amerikai műholdkilövési kísérlet bebizonyította, hogy ez nem így van. Ezzel elkezdődött az űrverseny, mely többek között az Apollo-programhoz és az 1969-es holdra szálláshoz is vezetett. A Szputnyik-válság az Egyesült Államokat teljesen megrázta, rövid időn belül egész sor kezdeményezéssel éltek, többet közülük a Védelmi Minisztérium kezdeményezett. 
* Két napon belül kiszámították a Szputnyik az Illinois-i Egyetem csillagászati tanszékének és a Digital Computer Labnak a közös munkájával. 
* 1958 februárjára politikai és védelmi körökben is felismerték egy, a Védelmi Minisztérium alá tartozó, magas színvonalú kutatás–fejlesztési szervezet szükségességét, s létrehozták a Fejlett Védelmi Kutatási Projektek Ügynökségét. (Defense Advanced Research Projects Agency vagy DARPA.) 
* 1958. július 29-én Eisenhower elnök formálisan is elindította az USA-t az űrversenyben, ekkor írta alá a Nemzeti Légügyi és Űrhajózási Törvényt (National Aeronautics and Space Act), létrehozva a NASA-t és később a Merkúr projektet. 
* Új képzési programok indultak be, egy új mérnöknemzedék megalapozására. A kampány egyik figyelemre méltó és emlékezetes eredménye volt az „Új Matematika” ötlete. 
* Drámai módon megnövekedett a tudományos kutatások állami támogatása. 1959-es évre a Kongresszus mintegy 100 millió dollárral, 134 millióra növelte a Nemzeti Tudományos Alapot. 1968-ra az Alap költségvetése elérte a félmilliárd dollárt. 
* A . 
* Kennedy elnök, akinek egyik legfontosabb kampányígérete volt, hogy csökkenti a „rakéta-ollót”, úgy döntött, hogy mintegy 1000 állít hadrendbe, messze túlszárnyalva a szovjetek interkontinentális ballisztikus rakétáinak számát."
"http://hu.dbpedia.org/resource/Szputnyik-válság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szputnyik-válság?oldid=21936854&ns=0"
"http://hu.dbpedia.org/resource/Szputnyik-válság","http://dbpedia.org/ontology/wikiPageLength",3210
"http://hu.dbpedia.org/resource/Szputnyik-válság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szputnyik-válság"
"http://hu.wikipedia.org/wiki/Szputnyik-válság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szputnyik-válság"
