"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Oryzoborus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oryzoborus","http://www.w3.org/2000/01/rdf-schema#label","Oryzoborus"
"http://hu.dbpedia.org/resource/Kategória:Oryzoborus","http://dbpedia.org/ontology/wikiPageID",957004
"http://hu.dbpedia.org/resource/Kategória:Oryzoborus","http://dbpedia.org/ontology/wikiPageRevisionID",13405398
"http://hu.dbpedia.org/resource/Kategória:Oryzoborus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Oryzoborus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tangarafélék"
"http://hu.dbpedia.org/resource/Kategória:Oryzoborus","http://www.w3.org/2004/02/skos/core#prefLabel","Oryzoborus"
"http://hu.dbpedia.org/resource/Kategória:Oryzoborus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oryzoborus?oldid=13405398&ns=14"
"http://hu.dbpedia.org/resource/Oryzoborus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oryzoborus"
"http://hu.dbpedia.org/resource/Oryzoborus_funereus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oryzoborus"
