"subject","predicate","object"
"http://hu.dbpedia.org/resource/Postatakarékpénztár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Postatakarékpénztár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Postatakarékpénztár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Postatakarékpénztár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Postatakarékpénztár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Postatakarékpénztár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Postatakarékpénztár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Postatakarékpénztár","http://www.w3.org/2000/01/rdf-schema#label","Postatakarékpénztár"
"http://hu.dbpedia.org/resource/Postatakarékpénztár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Postatakarékpénztár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Postatakarékpénztár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_építményei"
"http://hu.dbpedia.org/resource/Postatakarékpénztár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Postai_épületek"
"http://hu.dbpedia.org/resource/Postatakarékpénztár","http://dbpedia.org/ontology/wikiPageID",212768
"http://hu.dbpedia.org/resource/Postatakarékpénztár","http://dbpedia.org/ontology/wikiPageRevisionID",23889777
"http://hu.dbpedia.org/resource/Postatakarékpénztár","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5252/"
