"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiszaugi_vasúti_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Tiszaugi_vasúti_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Tiszaugi_vasúti_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tiszaugi_vasúti_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tiszaugi_vasúti_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Tiszaugi_vasúti_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tiszaugi_vasúti_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tiszaugi_vasúti_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Tiszaugi_vasúti_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiszaugi_vasúti_Tisza-híd","http://www.w3.org/2000/01/rdf-schema#label","Tiszaugi vasúti Tisza-híd"
"http://hu.dbpedia.org/resource/Tiszaugi_vasúti_Tisza-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Tisza-hídjai"
"http://hu.dbpedia.org/resource/Tiszaugi_vasúti_Tisza-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúti_hídjai"
"http://hu.dbpedia.org/resource/Tiszaugi_vasúti_Tisza-híd","http://dbpedia.org/ontology/wikiPageID",451417
"http://hu.dbpedia.org/resource/Tiszaugi_vasúti_Tisza-híd","http://dbpedia.org/ontology/wikiPageRevisionID",22852996
"http://hu.dbpedia.org/resource/Tiszaugi_vasúti_Tisza-híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090726111230/http:/www.hidak.hu/bkm/bkm_tiszaug.htm"
"http://hu.dbpedia.org/resource/Tiszaugi_vasúti_Tisza-híd","http://xmlns.com/foaf/0.1/name","Tiszaugi vasúti Tisza-híd"
"http://hu.dbpedia.org/resource/Tiszaugi_vasúti_Tisza-híd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tiszaugi_vasúti_Tisza-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Tiszaugi_vasúti_Tisza-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
